Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Wright Staff Recruitment Ltd,Environmental Services,V101244,0925,3510,Transport,Vehicle Maintenance,01/12/2020,912.65
Wright Staff Recruitment Ltd,Environmental Services,V101337,0925,0200,Employees,Agency Staff,09/12/2020,807.59
Wright Staff Recruitment Ltd,Environmental Services,V101572,0925,0200,Employees,Agency Staff,15/12/2020,646.00
Wychavon District Council,Finance and Other Resources,V101225,8812,0700,Employees,Staff Welfare,01/12/2020,416.10
Wychavon District Council,Finance and Other Resources,V101283,8013,5500,Supplies and Services,Miscellaneous Expenses,09/12/2020,333.32
Wychavon District Council,Finance and Other Resources,V101291,3800,5507,Third Party payments,OLA`s,07/12/2020,23879.17
Wychavon District Council,Finance and Other Resources,V101291,8013,5507,Third Party payments,OLA`s,07/12/2020,23879.16
Wychavon District Council,Finance and Other Resources,V101302,2621,5507,Third Party payments,OLA`s,09/12/2020,2334.53
Wychavon District Council,Finance and Other Resources,V101302,2650,5507,Third Party payments,OLA`s,09/12/2020,4300.00
Wychavon District Council,Finance and Other Resources,V101303,3610,5507,Third Party payments,OLA`s,09/12/2020,6981.68
Wychavon District Council,Finance and Other Resources,V101304,3800,5507,Third Party payments,OLA`s,09/12/2020,1000.00
Wychavon District Council,Community Services,V101486,4101,5507,Third Party payments,OLA`s,09/12/2020,3300.45
Wychavon District Council,Community Services,V101486,4302,5507,Third Party payments,OLA`s,09/12/2020,3300.45
