Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Community Services,V097419,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097569,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097534,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097561,4311,5400,Third Party payments,Grants,16/03/2020,500.00
SB Print Limited,Building Control,V097813,7500,4330,Third Party payments,Publicity & Promotions,23/03/2020,215.00
Scarab Sweepers Limited,Environmental Services,V097172,0701,3510,Transport,Vehicle Maintenance,16/03/2020,830.19
Scarab Sweepers Limited,Environmental Services,V097500,0701,3510,Transport,Vehicle Maintenance,30/03/2020,3632.13
"Sense, Temeside House",Community Services,V097304,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
"Severn Bank Lodge, Hampstall Lane",Community Services,V097782,4311,5400,Third Party payments,Grants,19/03/2020,2500.00
Severn Expeditions,Community Services,V097318,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Severn Motor Yacht Club,Community Services,V097581,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
Severn Sports and Leisure,Community Services,V097398,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
Severn Stoke Flood Action Group,Electoral and Democratic Services,V097214,2300,5400,Third Party payments,Grants,02/03/2020,250.00
Severn Stoke Flood Action Group,Electoral and Democratic Services,V097214,2300,5400,Third Party payments,Grants,10/03/2020,250.00
Severn Stoke Flood Action Group,Electoral and Democratic Services,V097214,2300,5400,Third Party payments,Grants,09/03/2020,-250.00
Severn Stoke Parish Hall,Community Services,V097868,4311,5400,Third Party payments,Grants,25/03/2020,2500.00
REDACTED,Community Services,V097527,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097568,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097559,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097482,4311,5400,Third Party payments,Grants,10/03/2020,500.00
REDACTED,Community Services,V097524,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097660,4311,5400,Third Party payments,Grants,16/03/2020,500.00
Shire Consulting,Property Services,V097106,1410,7000,Capital,Fees,16/03/2020,1250.00
Shire Consulting,Property Services,V097291,1410,7000,Capital,Fees,23/03/2020,2400.00
REDACTED,Community Services,V097528,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097773,4311,5400,Third Party payments,Grants,19/03/2020,500.00
REDACTED,Community Services,V097773,4311,5400,Third Party payments,Grants,26/03/2020,500.00
REDACTED,Community Services,V097773,4311,5400,Third Party payments,Grants,26/03/2020,-500.00
Simply Stoves and Property Services,Community Services,V097586,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
Singapore Gardens,Community Services,V097319,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Smart Fella`s,Community Services,V097305,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Smarty Pants Clothes,Community Services,V097306,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Snape Construction Ltd,Housing,V097738,1563,7201,Capital,Mandatory Disabled Facilities Grant,19/03/2020,298.41
Snape Construction Ltd,Housing,V097794,1563,7201,Capital,Mandatory Disabled Facilities Grant,20/03/2020,400.00
Snape Construction Ltd,Housing,V097794,1563,7201,Capital,Mandatory Disabled Facilities Grant,20/03/2020,183.00
Soap Opera,Community Services,V097307,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
REDACTED,Community Services,V097564,4311,5400,Third Party payments,Grants,12/03/2020,500.00
South West Works,Property Services,V097273,2988,1000,Premises,Repairs & Maintenance,20/03/2020,1386.00
South West Works,Property Services,V097273,4153,1000,Premises,Repairs & Maintenance,20/03/2020,965.00
South West Works,Property Services,V097273,4156,1000,Premises,Repairs & Maintenance,20/03/2020,1168.00
South West Works,Property Services,V097273,4161,1000,Premises,Repairs & Maintenance,20/03/2020,1331.50
South West Works,Property Services,V097273,4162,1000,Premises,Repairs & Maintenance,20/03/2020,2201.50
South West Works,Property Services,V097273,4191,1000,Premises,Repairs & Maintenance,20/03/2020,5046.00
South West Works,Property Services,V097273,4198,1000,Premises,Repairs & Maintenance,20/03/2020,585.20
Special Occasions Cards,Community Services,V097308,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Stanbrook Abbey Hotel Limited,Finance and Other Resources,V097170,4311,2800,Third Party payments,Contractors,19/03/2020,74.17
Stanbrook Abbey Hotel Limited,Finance and Other Resources,V097171,4311,2800,Third Party payments,Contractors,19/03/2020,74.17
Stanbrook Abbey Hotel Limited,Economic Development,V097740,6400,5510,Supplies and Services,Refreshments,19/03/2020,296.67
Stannah Lift Services Ltd,Housing,V097602,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/03/2020,4535.00
Stannah Lift Services Ltd,Housing,V097739,1563,7201,Capital,Mandatory Disabled Facilities Grant,19/03/2020,1705.00
REDACTED,Community Services,V097876,4311,5400,Third Party payments,Grants,25/03/2020,500.00
REDACTED,Community Services,V097578,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Sterling Hydrotech Limited,Property Services,V097932,6140,1000,Premises,Repairs & Maintenance,30/03/2020,21810.00
Sterling Hydrotech Limited,Property Services,V097933,18ms,7010,Capital,Works,30/03/2020,3090.00
Storm Environmental Ltd,Environmental Services,V097590,0922,2000,Supplies and Services,Furniture & Equipment,12/03/2020,1246.95
REDACTED,Community Services,V097530,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Sue Ryder Charity Shop,Community Services,V097412,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
REDACTED,Community Services,V097553,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Tabs Tearooms,Community Services,V097309,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Talbot Garden Products,Community Services,V097655,4311,5400,Third Party payments,Grants,16/03/2020,2500.00
Teme Valley Brewery,Community Services,V097259,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Teme Valley Brewery,Community Services,V097399,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
Teme Valley Times,Economic Development,V097879,6710,4330,Third Party payments,Publicity & Promotions,26/03/2020,250.00
Teme Vape,Community Services,V097310,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Tenbury Agricultural Society,Community Services,V097785,4311,5400,Third Party payments,Grants,19/03/2020,2500.00
Tenbury Barbers,Community Services,V097587,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
Tenbury Community Pool Limited,Community Services,V097472,4311,5400,Third Party payments,Grants,10/03/2020,2500.00
Tenbury Fish Bar,Community Services,V097311,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Tenbury NILS,Community Services,V097588,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
Tenbury Town Council,Finance and Other Resources,V097805,4311,5400,Third Party payments,Grants,20/03/2020,2500.00
Tenbury Wellness Centre,Community Services,V097654,4311,5400,Third Party payments,Grants,16/03/2020,2500.00
Tenbury Wells Tourism Partnership,Finance and Other Resources,V097806,4311,5400,Third Party payments,Grants,20/03/2020,2500.00
REDACTED,Community Services,V097770,4311,5400,Third Party payments,Grants,19/03/2020,500.00
REDACTED,Community Services,V097418,4311,5400,Third Party payments,Grants,06/03/2020,500.00
REDACTED,Community Services,V097560,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Thamesdown Recycling,Environmental Services,V096877,4314,2800,Third Party payments,Contractors,02/03/2020,776.80
Thamesdown Recycling,Environmental Services,V097370,4314,2800,Third Party payments,Contractors,30/03/2020,486.80
The Bank House Hotel Spa & Golf Club,Electoral and Democratic Services,V097332,2300,5400,Third Party payments,Grants,06/03/2020,270.00
The Bridge Hotel,Community Services,V097589,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
The Camp House Inn,Community Services,V097255,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Camp House Inn,Community Services,V097634,4311,5400,Third Party payments,Grants,16/03/2020,500.00
The Crow,Community Services,V097312,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Fountain Inn,Housing,V097234,3300,2800,Third Party payments,Contractors,04/03/2020,402.65
The Fountain Inn,Housing,V097737,3300,2800,Third Party payments,Contractors,19/03/2020,1040.00
The Fountain Inn,Housing,V097811,3300,2800,Third Party payments,Contractors,23/03/2020,1657.00
The Hair Shop,Community Services,V097320,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Holt Fleet,Community Services,V097256,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Lenchford Inn,Community Services,V097260,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Lenchford Meadow Caravan Park,Community Services,V097261,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Little Fish Shop,Community Services,V097321,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Old Rectory,Community Services,V097473,4311,5400,Third Party payments,Grants,10/03/2020,2500.00
The Riverside Caf�,Community Services,V097313,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Salon,Community Services,V097314,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Ship Inn,Community Services,V097315,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Smiling Goat,Community Services,V097316,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Swan Hotel,Community Services,V097413,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
The Talbot at Knightwick,Community Services,V097258,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
The Talbot Inn,Community Services,V097407,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
The Vaults,Community Services,V097317,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Thomas & Co Electrical Ltd,Community Services,V097410,4311,5400,Third Party payments,Grants,06/03/2020,2500.00
Thomson Reuters,Legal Services,V097596,8841,4130,Supplies and Services,Publications,26/03/2020,437.00
REDACTED,Community Services,V097546,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097570,4311,5400,Third Party payments,Grants,12/03/2020,500.00
REDACTED,Community Services,V097644,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097874,4311,5400,Third Party payments,Grants,25/03/2020,500.00
REDACTED,Community Services,V097484,4311,5400,Third Party payments,Grants,10/03/2020,500.00
Trash UK Limited,Environmental Services,V096937,0815,3150,Transport,Vehicle Hire,04/03/2020,675.00
Travel Trail,Community Services,V097323,4311,5400,Third Party payments,Grants,04/03/2020,2500.00
Truck Tyre Solutions Ltd,Environmental Services,V096597,0778,3320,Transport,Tyres,23/03/2020,-410.00
Truck Tyre Solutions Ltd,Environmental Services,V096598,0817,3320,Transport,Tyres,23/03/2020,-1072.00
Truck Tyre Solutions Ltd,Environmental Services,V096975,0728,3320,Transport,Tyres,23/03/2020,84.50
Truck Tyre Solutions Ltd,Environmental Services,V096976,0838,3320,Transport,Tyres,23/03/2020,412.35
Truck Tyre Solutions Ltd,Environmental Services,V097045,0828,3320,Transport,Tyres,23/03/2020,50.00
Truck Tyre Solutions Ltd,Environmental Services,V097105,0816,3320,Transport,Tyres,23/03/2020,296.10
Truck Tyre Solutions Ltd,Environmental Services,V097122,0777,3320,Transport,Tyres,23/03/2020,34.00
Truck Tyre Solutions Ltd,Environmental Services,V097145,0701,3320,Transport,Tyres,23/03/2020,105.35
Truck Tyre Solutions Ltd,Environmental Services,V097146,0795,3320,Transport,Tyres,23/03/2020,99.00
Truck Tyre Solutions Ltd,Environmental Services,V097160,0777,3320,Transport,Tyres,23/03/2020,170.80
Truck Tyre Solutions Ltd,Environmental Services,V097205,0762,3320,Transport,Tyres,23/03/2020,149.00
Truck Tyre Solutions Ltd,Environmental Services,V097206,0726,3320,Transport,Tyres,23/03/2020,84.85
Truck Tyre Solutions Ltd,Environmental Services,V097210,0722,3320,Transport,Tyres,23/03/2020,84.00
Truck Tyre Solutions Ltd,Environmental Services,V097211,0724,3320,Transport,Tyres,23/03/2020,84.85
Truck Tyre Solutions Ltd,Environmental Services,V097387,0777,3320,Transport,Tyres,30/03/2020,347.50
Truck Tyre Solutions Ltd,Environmental Services,V097391,0726,3320,Transport,Tyres,30/03/2020,39.30
Truck Tyre Solutions Ltd,Environmental Services,V097392,0834,3320,Transport,Tyres,30/03/2020,67.70
Truck Tyre Solutions Ltd,Environmental Services,V097393,0837,3320,Transport,Tyres,30/03/2020,2039.10
Truck Tyre Solutions Ltd,Environmental Services,V097394,0834,3320,Transport,Tyres,30/03/2020,65.00
Truck Tyre Solutions Ltd,Environmental Services,V097514,0778,3320,Transport,Tyres,23/03/2020,720.65
Upton Community Care,Community Services,V097702,4070,5529,Third Party payments,Concessionary Fares,18/03/2020,263.00
REDACTED,Community Services,V097661,4311,5400,Third Party payments,Grants,16/03/2020,500.00
REDACTED,Community Services,V097550,4311,5400,Third Party payments,Grants,12/03/2020,500.00
Water Plus,Property Services,V097222,4630,1511,Premises,Water services,06/03/2020,123.95
Water Plus,Property Services,V097336,4633,1511,Premises,Water services,06/03/2020,186.67
Water Plus,Property Services,V097375,4635,1511,Premises,Water services,06/03/2020,31.12
REDACTED,Community Services,V097491,4311,5400,Third Party payments,Grants,10/03/2020,500.00
West Midlands Employers,Finance and Other Resources,V097275,2622,4346,Third Party payments,Partnership Support,23/03/2020,422.50
Whitefoot PR Ltd,Economic Development,V097928,6550,2600,Supplies and Services,Items for Re-sale,30/03/2020,170.00
Whitefoot PR Ltd,Economic Development,V097929,6550,2600,Supplies and Services,Items for Re-sale,30/03/2020,80.00
Whitefoot PR Ltd,Economic Development,V097930,6550,2600,Supplies and Services,Items for Re-sale,30/03/2020,50.00
Wichenford Memorial Hall,Electoral and Democratic Services,V097503,8104,2818,Supplies and Services,Accommodation Hire,18/03/2020,300.00
Worcester City Council,Housing,V097840,3600,2800,Third Party payments,Contractors,25/03/2020,209.04
Worcester City Council,Housing,V097857,3340,5507,Third Party payments,OLA`s,25/03/2020,6300.00
Worcester Riding School,Community Services,V097522,4311,5400,Third Party payments,Grants,12/03/2020,2500.00
Worcestershire County Council,Finance and Other Resources,V097509,7003,5400,Third Party payments,Grants,18/03/2020,11000.00
Worcestershire County Council,Economic Development,V097886,6722,5501,Supplies and Services,Licences,30/03/2020,300.00
Worcestershire County Council,Economic Development,V097887,6724,5400,Third Party payments,Grants,30/03/2020,17500.00
WRFC Trading Limited,Community Services,V097244,4226,2818,Supplies and Services,Accommodation Hire,04/03/2020,1311.66
Wright Staff Recruitment Ltd,Environmental Services,V097368,0922,0200,Employees,Agency Staff,10/03/2020,313.00
Wright Staff Recruitment Ltd,Environmental Services,V097368,0922,0200,Employees,Agency Staff,10/03/2020,118.16
Wright Staff Recruitment Ltd,Environmental Services,V097368,0925,0200,Employees,Agency Staff,10/03/2020,148.68
Wright Staff Recruitment Ltd,Environmental Services,V097368,0925,0200,Employees,Agency Staff,10/03/2020,118.16
Wright Staff Recruitment Ltd,Environmental Services,V097368,0932,0200,Employees,Agency Staff,10/03/2020,144.76
Wright Staff Recruitment Ltd,Environmental Services,V097381,0920,0600,Employees,Training,10/03/2020,60.00
Wright Staff Recruitment Ltd,Environmental Services,V097603,0925,0200,Employees,Agency Staff,18/03/2020,700.34
Wright Staff Recruitment Ltd,Environmental Services,V097603,0925,0200,Employees,Agency Staff,18/03/2020,121.85
Wright Staff Recruitment Ltd,Environmental Services,V097685,0920,0600,Employees,Training,18/03/2020,60.00
Wychavon District Council,Community Services,V096098,4101,5507,Third Party payments,OLA`s,06/03/2020,500.00
Wychavon District Council,Community Services,V096098,4302,5507,Third Party payments,OLA`s,06/03/2020,500.00
Wychavon District Council,Community Services,V096998,4101,5507,Third Party payments,OLA`s,10/03/2020,3263.44
Wychavon District Council,Community Services,V096998,4302,5507,Third Party payments,OLA`s,10/03/2020,3263.44
Wychavon District Council,Finance and Other Resources,V097167,8013,5500,Supplies and Services,Miscellaneous Expenses,04/03/2020,333.32
Wychavon District Council,Finance and Other Resources,V097195,3600,5507,Third Party payments,OLA`s,04/03/2020,625.00
Wychavon District Council,Finance and Other Resources,V097195,7000,5507,Third Party payments,OLA`s,04/03/2020,112.50
Wychavon District Council,Finance and Other Resources,V097195,7000,5507,Third Party payments,OLA`s,04/03/2020,572.25
Wychavon District Council,Finance and Other Resources,V097195,7300,5507,Third Party payments,OLA`s,04/03/2020,7637.98
Wychavon District Council,Finance and Other Resources,V097195,7500,5507,Third Party payments,OLA`s,04/03/2020,4945.94
Wychavon District Council,Finance and Other Resources,V097195,8405,5507,Third Party payments,OLA`s,04/03/2020,2876.90
Wychavon District Council,Finance and Other Resources,V097274,3800,5507,Third Party payments,OLA`s,06/03/2020,24079.16
Wychavon District Council,Finance and Other Resources,V097274,8013,5507,Third Party payments,OLA`s,06/03/2020,24079.17
Wychavon District Council,Community Services,V097366,4101,5507,Third Party payments,OLA`s,06/03/2020,3186.03
Wychavon District Council,Community Services,V097366,4302,5507,Third Party payments,OLA`s,06/03/2020,3186.04
Wychavon District Council,Finance and Other Resources,V097516,8861,5300,Supplies and Services,Subscriptions,18/03/2020,100.00
Wychavon District Council,Finance and Other Resources,V097608,4425,5507,Third Party payments,OLA`s,18/03/2020,10000.00
Wychavon District Council,Property Services,V097662,0900,4230,Supplies and Services,Telephones,18/03/2020,24.56
Wychavon District Council,Property Services,V097662,0920,4230,Supplies and Services,Telephones,18/03/2020,36.75
Wychavon District Council,Property Services,V097662,0922,4230,Supplies and Services,Telephones,18/03/2020,12.00
Wychavon District Council,Property Services,V097662,0923,4230,Supplies and Services,Telephones,18/03/2020,2.75
Wychavon District Council,Property Services,V097662,0925,4230,Supplies and Services,Telephones,18/03/2020,39.50
Wychavon District Council,Property Services,V097662,0932,4230,Supplies and Services,Telephones,18/03/2020,2.75
Wychavon District Council,Property Services,V097662,0960,4230,Supplies and Services,Telephones,18/03/2020,8.25
Wychavon District Council,Property Services,V097662,4226,4230,Supplies and Services,Telephones,18/03/2020,12.00
Wychavon District Council,Property Services,V097662,4302,4230,Supplies and Services,Telephones,18/03/2020,36.00
Wychavon District Council,Property Services,V097662,4311,4230,Supplies and Services,Telephones,18/03/2020,33.00
Wychavon District Council,Property Services,V097662,4837,4230,Supplies and Services,Telephones,18/03/2020,35.00
Wychavon District Council,Property Services,V097662,6098,4230,Supplies and Services,Telephones,18/03/2020,12.00
Wychavon District Council,Property Services,V097662,6098,4230,Supplies and Services,Telephones,18/03/2020,84.00
Wychavon District Council,Property Services,V097662,6710,4230,Supplies and Services,Telephones,18/03/2020,29.50
Wychavon District Council,Property Services,V097662,7300,4230,Supplies and Services,Telephones,18/03/2020,13.75
Wychavon District Council,Property Services,V097662,7400,4230,Supplies and Services,Telephones,18/03/2020,65.25
Wychavon District Council,Property Services,V097662,7410,4230,Supplies and Services,Telephones,18/03/2020,8.25
Wychavon District Council,Property Services,V097662,7500,4230,Supplies and Services,Telephones,18/03/2020,60.00
Wychavon District Council,Property Services,V097662,7850,4230,Supplies and Services,Telephones,18/03/2020,12.00
Wychavon District Council,Property Services,V097662,8120,4230,Supplies and Services,Telephones,18/03/2020,13.75
Wychavon District Council,Property Services,V097662,8841,4230,Supplies and Services,Telephones,18/03/2020,67.00
Wychavon District Council,Property Services,V097662,8860,4230,Supplies and Services,Telephones,18/03/2020,13.75
Wychavon District Council,Property Services,V097662,8861,4230,Supplies and Services,Telephones,18/03/2020,12.00
Wychavon District Council,Property Services,V097662,8864,4230,Supplies and Services,Telephones,18/03/2020,12.00
Wychavon District Council,Electoral and Democratic Services,V097790,8104,2000,Supplies and Services,Furniture & Equipment,20/03/2020,3614.50
Wychavon District Council,Electoral and Democratic Services,V097791,8104,2000,Supplies and Services,Furniture & Equipment,20/03/2020,1080.00
Wychavon District Council,Finance and Other Resources,V097800,8812,5507,Third Party payments,OLA`s,23/03/2020,1220.91
Wychavon District Council,Finance and Other Resources,V097803,4311,5507,Third Party payments,OLA`s,23/03/2020,5679.02
Wychavon District Council,Finance and Other Resources,V097807,8645,2105,Supplies and Services,ICT Hardware & Projects,23/03/2020,13204.20
Wychavon District Council,Finance and Other Resources,V097808,8645,2105,Supplies and Services,ICT Hardware & Projects,23/03/2020,14429.08
Wychavon District Council,Finance and Other Resources,V097809,3300,2800,Third Party payments,Contractors,23/03/2020,60.83
Wychavon District Council,Property Services,V097848,0900,4230,Supplies and Services,Telephones,26/03/2020,24.56
Wychavon District Council,Property Services,V097848,0920,4230,Supplies and Services,Telephones,26/03/2020,36.75
Wychavon District Council,Property Services,V097848,0922,4230,Supplies and Services,Telephones,26/03/2020,12.00
Wychavon District Council,Property Services,V097848,0923,4230,Supplies and Services,Telephones,26/03/2020,2.75
Wychavon District Council,Property Services,V097848,0925,4230,Supplies and Services,Telephones,26/03/2020,39.50
Wychavon District Council,Property Services,V097848,0932,4230,Supplies and Services,Telephones,26/03/2020,2.75
Wychavon District Council,Property Services,V097848,0960,4230,Supplies and Services,Telephones,26/03/2020,5.50
Wychavon District Council,Property Services,V097848,4226,4230,Supplies and Services,Telephones,26/03/2020,12.00
Wychavon District Council,Property Services,V097848,4302,4230,Supplies and Services,Telephones,26/03/2020,36.00
Wychavon District Council,Property Services,V097848,4311,4230,Supplies and Services,Telephones,26/03/2020,83.00
Wychavon District Council,Property Services,V097848,4837,4230,Supplies and Services,Telephones,26/03/2020,35.00
Wychavon District Council,Property Services,V097848,6098,4230,Supplies and Services,Telephones,26/03/2020,12.00
Wychavon District Council,Property Services,V097848,6098,4230,Supplies and Services,Telephones,26/03/2020,84.00
Wychavon District Council,Property Services,V097848,6710,4230,Supplies and Services,Telephones,26/03/2020,29.50
Wychavon District Council,Property Services,V097848,7300,4230,Supplies and Services,Telephones,26/03/2020,13.75
Wychavon District Council,Property Services,V097848,7400,4230,Supplies and Services,Telephones,26/03/2020,69.78
Wychavon District Council,Property Services,V097848,7410,4230,Supplies and Services,Telephones,26/03/2020,8.25
Wychavon District Council,Property Services,V097848,7500,4230,Supplies and Services,Telephones,26/03/2020,60.00
Wychavon District Council,Property Services,V097848,7850,4230,Supplies and Services,Telephones,26/03/2020,12.00
Wychavon District Council,Property Services,V097848,8120,4230,Supplies and Services,Telephones,26/03/2020,13.75
Wychavon District Council,Property Services,V097848,8841,4230,Supplies and Services,Telephones,26/03/2020,67.00
Wychavon District Council,Property Services,V097848,8860,4230,Supplies and Services,Telephones,26/03/2020,13.75
Wychavon District Council,Property Services,V097848,8861,4230,Supplies and Services,Telephones,26/03/2020,12.00
Wychavon District Council,Property Services,V097848,8864,4230,Supplies and Services,Telephones,26/03/2020,12.00
