Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Wychavon District Council,Finance and Other Resources,V107579,8013,5507,Third Party payments,OLA`s,09/09/2021,23862.50
Wychavon District Council,Finance and Other Resources,V107669,8812,5507,Third Party payments,OLA`s,17/09/2021,41737.50
Wychavon District Council,Property Services,V107865,0900,4230,Supplies and Services,Telephones,27/09/2021,23.00
Wychavon District Council,Property Services,V107865,0910,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107865,0920,4230,Supplies and Services,Telephones,27/09/2021,24.75
Wychavon District Council,Property Services,V107865,0922,4230,Supplies and Services,Telephones,27/09/2021,5.50
Wychavon District Council,Property Services,V107865,0923,4230,Supplies and Services,Telephones,27/09/2021,5.50
Wychavon District Council,Property Services,V107865,0925,4230,Supplies and Services,Telephones,27/09/2021,19.25
Wychavon District Council,Property Services,V107865,0932,4230,Supplies and Services,Telephones,27/09/2021,5.50
Wychavon District Council,Property Services,V107865,0935,4230,Supplies and Services,Telephones,27/09/2021,5.50
Wychavon District Council,Property Services,V107865,4302,4230,Supplies and Services,Telephones,27/09/2021,30.00
Wychavon District Council,Property Services,V107865,4311,4230,Supplies and Services,Telephones,27/09/2021,28.00
Wychavon District Council,Property Services,V107865,4837,4230,Supplies and Services,Telephones,27/09/2021,25.89
Wychavon District Council,Property Services,V107865,6098,4230,Supplies and Services,Telephones,27/09/2021,90.00
Wychavon District Council,Property Services,V107865,6710,4230,Supplies and Services,Telephones,27/09/2021,39.50
Wychavon District Council,Property Services,V107865,7006,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107865,7300,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107865,7400,4230,Supplies and Services,Telephones,27/09/2021,38.50
Wychavon District Council,Property Services,V107865,7410,4230,Supplies and Services,Telephones,27/09/2021,33.50
Wychavon District Council,Property Services,V107865,7500,4230,Supplies and Services,Telephones,27/09/2021,50.00
Wychavon District Council,Property Services,V107865,7850,4230,Supplies and Services,Telephones,27/09/2021,10.50
Wychavon District Council,Property Services,V107865,8120,4230,Supplies and Services,Telephones,27/09/2021,8.25
Wychavon District Council,Property Services,V107865,8841,4230,Supplies and Services,Telephones,27/09/2021,19.75
Wychavon District Council,Property Services,V107865,8861,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107865,8864,4230,Supplies and Services,Telephones,27/09/2021,10.00
Wychavon District Council,Property Services,V107865,8870,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107876,0900,4230,Supplies and Services,Telephones,27/09/2021,20.55
Wychavon District Council,Property Services,V107876,0910,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107876,0920,4230,Supplies and Services,Telephones,27/09/2021,24.75
Wychavon District Council,Property Services,V107876,0922,4230,Supplies and Services,Telephones,27/09/2021,8.25
Wychavon District Council,Property Services,V107876,0923,4230,Supplies and Services,Telephones,27/09/2021,5.50
Wychavon District Council,Property Services,V107876,0925,4230,Supplies and Services,Telephones,27/09/2021,19.25
Wychavon District Council,Property Services,V107876,0932,4230,Supplies and Services,Telephones,27/09/2021,5.50
Wychavon District Council,Property Services,V107876,0935,4230,Supplies and Services,Telephones,27/09/2021,5.50
Wychavon District Council,Property Services,V107876,4302,4230,Supplies and Services,Telephones,27/09/2021,30.00
Wychavon District Council,Property Services,V107876,4311,4230,Supplies and Services,Telephones,27/09/2021,28.00
Wychavon District Council,Property Services,V107876,4837,4230,Supplies and Services,Telephones,27/09/2021,25.89
Wychavon District Council,Property Services,V107876,4837,4230,Supplies and Services,Telephones,27/09/2021,25.89
Wychavon District Council,Property Services,V107876,6098,4230,Supplies and Services,Telephones,27/09/2021,90.00
Wychavon District Council,Property Services,V107876,6710,4230,Supplies and Services,Telephones,27/09/2021,39.50
Wychavon District Council,Property Services,V107876,7006,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107876,7300,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107876,7400,4230,Supplies and Services,Telephones,27/09/2021,38.50
Wychavon District Council,Property Services,V107876,7410,4230,Supplies and Services,Telephones,27/09/2021,30.31
Wychavon District Council,Property Services,V107876,7500,4230,Supplies and Services,Telephones,27/09/2021,50.00
Wychavon District Council,Property Services,V107876,7850,4230,Supplies and Services,Telephones,27/09/2021,10.00
Wychavon District Council,Property Services,V107876,8120,4230,Supplies and Services,Telephones,27/09/2021,8.25
Wychavon District Council,Property Services,V107876,8841,4230,Supplies and Services,Telephones,27/09/2021,19.75
Wychavon District Council,Property Services,V107876,8861,4230,Supplies and Services,Telephones,27/09/2021,2.75
Wychavon District Council,Property Services,V107876,8864,4230,Supplies and Services,Telephones,27/09/2021,10.00
Wychavon District Council,Property Services,V107876,8870,4230,Supplies and Services,Telephones,27/09/2021,2.75
YMCA Worcestershire,Community Services,V107411,4311,2800,Third Party payments,Contractors,01/09/2021,2209.00
REDACTED,Finance and Other Resources,V107612,2651,5400,Third Party payments,Grants,13/09/2021,500.00
Zurich Municipal,Finance and Other Resources,V107485,2621,4400,Supplies and Services,Insurance,27/09/2021,1283.89
Zurich Municipal,Finance and Other Resources,V107486,2621,4400,Supplies and Services,Insurance,27/09/2021,117854.83
Zurich Municipal,Finance and Other Resources,V107486,2621,4400,Supplies and Services,Insurance,27/09/2021,14142.58
Zurich Municipal,Finance and Other Resources,V107487,2621,4400,Supplies and Services,Insurance,27/09/2021,1238.10
Zurich Municipal,Finance and Other Resources,V107487,2621,4400,Supplies and Services,Insurance,27/09/2021,10317.52
Zurich Municipal,Finance and Other Resources,V107488,2621,4400,Supplies and Services,Insurance,27/09/2021,4133.70
Zurich Municipal,Finance and Other Resources,V107488,2621,4400,Supplies and Services,Insurance,27/09/2021,496.04
Zurich Municipal,Finance and Other Resources,V107691,2621,4400,Supplies and Services,Insurance,27/09/2021,190.08
Zurich Municipal,Finance and Other Resources,V107691,2621,4400,Supplies and Services,Insurance,27/09/2021,1584.00
Zurich Municipal,Finance and Other Resources,V107692,2621,4400,Supplies and Services,Insurance,27/09/2021,81.21
Zurich Municipal,Finance and Other Resources,V107692,2621,4400,Supplies and Services,Insurance,27/09/2021,676.77
