Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
StaffCo Direct Ltd,Environmental Services,V103696,0923,0200,Employees,Agency Staff,23/03/2021,592.00
StaffCo Direct Ltd,Environmental Services,V103696,0925,0200,Employees,Agency Staff,23/03/2021,625.30
StaffCo Direct Ltd,Environmental Services,V104115,0925,0200,Employees,Agency Staff,29/03/2021,599.40
StaffCo Direct Ltd,Environmental Services,V104115,0925,0200,Employees,Agency Staff,29/03/2021,595.70
REDACTED,Finance and Other Resources,V104082,2651,5400,Third Party payments,Grants,19/03/2021,500.00
REDACTED,Finance and Other Resources,V103806,2651,5400,Third Party payments,Grants,05/03/2021,500.00
REDACTED,Finance and Other Resources,V103806,2651,5400,Third Party payments,Grants,09/03/2021,500.00
REDACTED,Finance and Other Resources,V103806,2651,5400,Third Party payments,Grants,05/03/2021,-500.00
Tenbury Food Bank,Community Services,V104191,6098,5400,Third Party payments,Grants,31/03/2021,1078.00
Thamesdown Recycling,Environmental Services,V102970,4314,2800,Third Party payments,Contractors,09/03/2021,2200.00
Thamesdown Recycling,Environmental Services,V103744,4314,2800,Third Party payments,Contractors,29/03/2021,2200.00
The Community Housing Group Limited,Finance and Other Resources,V102986,4311,2800,Third Party payments,Contractors,09/03/2021,304.29
The Community Housing Group Limited,Finance and Other Resources,V102986,4320,5500,Supplies and Services,Miscellaneous Expenses,09/03/2021,39.47
The Community Housing Group Limited,Finance and Other Resources,V103911,4311,2800,Third Party payments,Contractors,31/03/2021,227.82
The Community Housing Group Limited,Finance and Other Resources,V103911,4320,5500,Supplies and Services,Miscellaneous Expenses,31/03/2021,110.87
REDACTED,Finance and Other Resources,V103769,9617,8902,Balance Sheet,Payments,05/03/2021,10000.00
REDACTED,Finance and Other Resources,V103782,9617,8902,Balance Sheet,Payments,05/03/2021,7500.00
REDACTED,Finance and Other Resources,V103968,9617,8902,Balance Sheet,Payments,15/03/2021,10000.00
The Helping Hand,Community Services,V104036,4225,2800,Third Party payments,Contractors,23/03/2021,898.75
REDACTED,Finance and Other Resources,V103783,9617,8902,Balance Sheet,Payments,05/03/2021,10000.00
The Safety Supply Company Limited,Community Services,V103758,4225,2800,Third Party payments,Contractors,17/03/2021,217.50
REDACTED,Finance and Other Resources,V103770,9617,8902,Balance Sheet,Payments,05/03/2021,2500.00
REDACTED,Community Services,V103970,2670,5400,Third Party payments,Grants,15/03/2021,499.01
Thomson Reuters,Legal Services,V102887,8841,4130,Supplies and Services,Publications,01/03/2021,476.00
Truck Tyre Solutions Ltd,Environmental Services,V102869,0762,3320,Transport,Tyres,01/03/2021,220.00
Truck Tyre Solutions Ltd,Environmental Services,V102931,0840,3320,Transport,Tyres,03/03/2021,52.00
Truck Tyre Solutions Ltd,Environmental Services,V102933,0838,3320,Transport,Tyres,03/03/2021,154.00
Truck Tyre Solutions Ltd,Environmental Services,V102936,0762,3320,Transport,Tyres,05/03/2021,141.50
Truck Tyre Solutions Ltd,Environmental Services,V102951,0834,3320,Transport,Tyres,03/03/2021,38.00
Truck Tyre Solutions Ltd,Environmental Services,V102957,0722,3320,Transport,Tyres,05/03/2021,38.00
Truck Tyre Solutions Ltd,Environmental Services,V102973,0795,3320,Transport,Tyres,03/03/2021,66.00
Truck Tyre Solutions Ltd,Environmental Services,V102974,0838,3320,Transport,Tyres,05/03/2021,1212.00
Truck Tyre Solutions Ltd,Environmental Services,V102983,0723,3320,Transport,Tyres,03/03/2021,38.00
Truck Tyre Solutions Ltd,Environmental Services,V103046,0795,3320,Transport,Tyres,11/03/2021,180.00
Truck Tyre Solutions Ltd,Environmental Services,V103047,0834,3320,Transport,Tyres,11/03/2021,402.85
Truck Tyre Solutions Ltd,Environmental Services,V103054,0833,3320,Transport,Tyres,03/03/2021,401.00
Truck Tyre Solutions Ltd,Environmental Services,V103055,0795,3320,Transport,Tyres,11/03/2021,160.00
Truck Tyre Solutions Ltd,Environmental Services,V103348,0835,3320,Transport,Tyres,17/03/2021,377.00
Truck Tyre Solutions Ltd,Environmental Services,V104162,0701,3320,Transport,Tyres,29/03/2021,572.81
TSG UK Solutions Ltd,Environmental Services,V103843,0900,2800,Third Party payments,Contractors,31/03/2021,1069.00
Vernon Print & Design,Environmental Services,V103373,0925,4000,Supplies and Services,Printing & Photocopying,01/03/2021,1200.00
Warwickshire College,Communications and Policy,V104157,8864,2300,Supplies and Services,Materials - Consumables,29/03/2021,473.04
Warwickshire College,Communications and Policy,V104157,8864,2300,Supplies and Services,Materials - Consumables,29/03/2021,49.50
Water Plus,Property Services,V103766,2950,1511,Premises,Water services,05/03/2021,21.36
Water Plus,Property Services,V103816,0900,1511,Premises,Water services,05/03/2021,382.32
Water Plus,Property Services,V103838,2950,1511,Premises,Water services,05/03/2021,19.78
Water Plus,Property Services,V103841,2950,1511,Premises,Water services,05/03/2021,19.57
Water Plus,Property Services,V104059,2972,1511,Premises,Water services,19/03/2021,664.89
Water Plus,Property Services,V104086,4153,1511,Premises,Water services,23/03/2021,72.30
Water Plus,Property Services,V104087,4161,1511,Premises,Water services,23/03/2021,477.35
Water Plus,Property Services,V104105,0900,1511,Premises,Water services,23/03/2021,197.43
Water Plus,Property Services,V104111,4650,1511,Premises,Water services,25/03/2021,74.88
Water Plus,Property Services,V104136,4651,1511,Premises,Water services,25/03/2021,143.51
Water Plus,Property Services,V104139,4651,1511,Premises,Water services,25/03/2021,143.29
REDACTED,Finance and Other Resources,V103795,2651,5400,Third Party payments,Grants,05/03/2021,500.00
Whittaker Office Solutions,Property Services,V103718,8633,4100,Supplies and Services,Stationery,03/03/2021,270.17
Whittaker Office Solutions,Property Services,V103765,8633,4100,Supplies and Services,Stationery,03/03/2021,40.90
Whittaker Office Solutions,Property Services,V103809,8633,4100,Supplies and Services,Stationery,05/03/2021,35.55
Whittaker Office Solutions,Electoral Services,V103829,8106,4100,Supplies and Services,Stationery,05/03/2021,362.53
Whittaker Office Solutions,Electoral Services,V103829,8106,4100,Supplies and Services,Stationery,05/03/2021,72.50
Whittaker Office Solutions,Electoral Services,V103829,8109,4100,Supplies and Services,Stationery,05/03/2021,362.53
Worcester City Council,Housing,V104102,3600,2800,Third Party payments,Contractors,23/03/2021,6300.00
Worcester City Council,Economic Development,V104170,6710,4330,Third Party payments,Publicity & Promotions,29/03/2021,250.00
Worcester City Council,Finance and Other Resources,V104215,2608,9250,Income,Refunds,31/03/2021,33069.49
Worcester Doors Ltd,Property Services,V103370,2984,1000,Premises,Repairs & Maintenance,17/03/2021,576.00
Worcester Doors Ltd,Property Services,V103370,2988,1000,Premises,Repairs & Maintenance,17/03/2021,576.00
Worcestershire County Council,Finance and Other Resources,V103808,3600,5507,Third Party payments,OLA`s,09/03/2021,3571.00
Worcestershire County Council,Economic Development,V103934,6724,5400,Third Party payments,Grants,15/03/2021,14199.90
Wychavon District Council,Property Services,V102993,0900,4230,Supplies and Services,Telephones,25/03/2021,20.25
Wychavon District Council,Property Services,V102993,0910,4230,Supplies and Services,Telephones,25/03/2021,2.75
Wychavon District Council,Property Services,V102993,0920,4230,Supplies and Services,Telephones,25/03/2021,24.75
Wychavon District Council,Property Services,V102993,0922,4230,Supplies and Services,Telephones,25/03/2021,5.50
Wychavon District Council,Property Services,V102993,0923,4230,Supplies and Services,Telephones,25/03/2021,5.50
Wychavon District Council,Property Services,V102993,0925,4230,Supplies and Services,Telephones,25/03/2021,19.25
Wychavon District Council,Property Services,V102993,0932,4230,Supplies and Services,Telephones,25/03/2021,5.50
Wychavon District Council,Property Services,V102993,0935,4230,Supplies and Services,Telephones,25/03/2021,5.50
Wychavon District Council,Property Services,V102993,0960,4230,Supplies and Services,Telephones,25/03/2021,2.75
Wychavon District Council,Property Services,V102993,4302,4230,Supplies and Services,Telephones,25/03/2021,30.00
Wychavon District Council,Property Services,V102993,4311,4230,Supplies and Services,Telephones,25/03/2021,28.00
Wychavon District Council,Property Services,V102993,4837,4230,Supplies and Services,Telephones,25/03/2021,20.92
Wychavon District Council,Property Services,V102993,4837,4230,Supplies and Services,Telephones,25/03/2021,131.72
Wychavon District Council,Property Services,V102993,4837,4230,Supplies and Services,Telephones,25/03/2021,17.69
Wychavon District Council,Property Services,V102993,6098,4230,Supplies and Services,Telephones,25/03/2021,82.75
Wychavon District Council,Property Services,V102993,7006,4230,Supplies and Services,Telephones,25/03/2021,2.75
Wychavon District Council,Property Services,V102993,7300,4230,Supplies and Services,Telephones,25/03/2021,2.75
Wychavon District Council,Property Services,V102993,7400,4230,Supplies and Services,Telephones,25/03/2021,58.20
Wychavon District Council,Property Services,V102993,7410,4230,Supplies and Services,Telephones,25/03/2021,53.13
Wychavon District Council,Property Services,V102993,7500,4230,Supplies and Services,Telephones,25/03/2021,50.00
Wychavon District Council,Property Services,V102993,7500,4230,Supplies and Services,Telephones,25/03/2021,50.00
Wychavon District Council,Property Services,V102993,7850,4230,Supplies and Services,Telephones,25/03/2021,10.00
Wychavon District Council,Property Services,V102993,8120,4230,Supplies and Services,Telephones,25/03/2021,8.25
Wychavon District Council,Property Services,V102993,8861,4230,Supplies and Services,Telephones,25/03/2021,2.75
Wychavon District Council,Property Services,V102993,8864,4230,Supplies and Services,Telephones,25/03/2021,2.75
Wychavon District Council,Property Services,V102993,8870,4230,Supplies and Services,Telephones,25/03/2021,2.75
Wychavon District Council,Property Services,V103048,0900,4230,Supplies and Services,Telephones,05/03/2021,20.25
Wychavon District Council,Property Services,V103048,0920,4230,Supplies and Services,Telephones,05/03/2021,24.75
Wychavon District Council,Property Services,V103048,0922,4230,Supplies and Services,Telephones,05/03/2021,5.50
Wychavon District Council,Property Services,V103048,0923,4230,Supplies and Services,Telephones,05/03/2021,5.50
Wychavon District Council,Property Services,V103048,0925,4230,Supplies and Services,Telephones,05/03/2021,19.25
Wychavon District Council,Property Services,V103048,0932,4230,Supplies and Services,Telephones,05/03/2021,5.50
Wychavon District Council,Property Services,V103048,0935,4230,Supplies and Services,Telephones,05/03/2021,5.50
Wychavon District Council,Property Services,V103048,0960,4230,Supplies and Services,Telephones,05/03/2021,2.75
Wychavon District Council,Property Services,V103048,4302,4230,Supplies and Services,Telephones,05/03/2021,30.00
Wychavon District Council,Property Services,V103048,4311,4230,Supplies and Services,Telephones,05/03/2021,28.00
Wychavon District Council,Property Services,V103048,4837,4230,Supplies and Services,Telephones,05/03/2021,15.55
Wychavon District Council,Property Services,V103048,4837,4230,Supplies and Services,Telephones,05/03/2021,20.92
Wychavon District Council,Property Services,V103048,6098,4230,Supplies and Services,Telephones,05/03/2021,82.82
Wychavon District Council,Property Services,V103048,6710,4230,Supplies and Services,Telephones,05/03/2021,29.50
Wychavon District Council,Property Services,V103048,7300,4230,Supplies and Services,Telephones,05/03/2021,2.75
Wychavon District Council,Property Services,V103048,7400,4230,Supplies and Services,Telephones,05/03/2021,38.59
Wychavon District Council,Property Services,V103048,7410,4230,Supplies and Services,Telephones,05/03/2021,33.50
Wychavon District Council,Property Services,V103048,7500,4230,Supplies and Services,Telephones,05/03/2021,50.00
Wychavon District Council,Property Services,V103048,7850,4230,Supplies and Services,Telephones,05/03/2021,10.00
Wychavon District Council,Property Services,V103048,8120,4230,Supplies and Services,Telephones,05/03/2021,8.25
Wychavon District Council,Property Services,V103048,8841,4230,Supplies and Services,Telephones,05/03/2021,15.25
Wychavon District Council,Property Services,V103048,8861,4230,Supplies and Services,Telephones,05/03/2021,2.75
Wychavon District Council,Property Services,V103048,8864,4230,Supplies and Services,Telephones,05/03/2021,2.75
Wychavon District Council,Property Services,V103048,8870,4230,Supplies and Services,Telephones,05/03/2021,2.75
Wychavon District Council,Finance and Other Resources,V103725,8013,5500,Supplies and Services,Miscellaneous Expenses,09/03/2021,333.32
Wychavon District Council,Community Services,V103757,4101,5507,Third Party payments,OLA`s,03/03/2021,3300.45
Wychavon District Council,Community Services,V103757,4302,5507,Third Party payments,OLA`s,03/03/2021,3300.45
Wychavon District Council,Finance and Other Resources,V103760,3800,5507,Third Party payments,OLA`s,05/03/2021,23879.17
Wychavon District Council,Finance and Other Resources,V103760,8013,5507,Third Party payments,OLA`s,05/03/2021,23879.16
Wychavon District Council,Finance and Other Resources,V104054,8013,5507,Third Party payments,OLA`s,25/03/2021,7433.00
Wychavon District Council,Finance and Other Resources,V104055,3810,5507,Third Party payments,OLA`s,25/03/2021,3677.00
Wychavon District Council,Property Services,V104104,4837,4230,Supplies and Services,Telephones,25/03/2021,-131.72
Wychavon District Council,Finance and Other Resources,V104148,2609,5507,Third Party payments,OLA`s,31/03/2021,4577.56
Wychavon District Council,Finance and Other Resources,V104149,2343,5507,Third Party payments,OLA`s,31/03/2021,4582.94
Wychavon District Council,Finance and Other Resources,V104149,8864,5507,Third Party payments,OLA`s,31/03/2021,7420.94
Wychavon District Council,Finance and Other Resources,V104149,8864,5507,Third Party payments,OLA`s,31/03/2021,3666.35
Wychavon District Council,Finance and Other Resources,V104150,4425,5507,Third Party payments,OLA`s,31/03/2021,10000.00
Wychavon District Council,Finance and Other Resources,V104153,7300,5507,Third Party payments,OLA`s,31/03/2021,1305.66
Wychavon District Council,Finance and Other Resources,V104154,2619,0600,Employees,Training,31/03/2021,2953.26
Wychavon District Council,Finance and Other Resources,V104172,2819,5507,Third Party payments,OLA`s,31/03/2021,18923.18
Wychavon District Council,Finance and Other Resources,V104172,3850,5507,Third Party payments,OLA`s,31/03/2021,12748.17
Wychavon District Council,Finance and Other Resources,V104172,4300,5507,Third Party payments,OLA`s,31/03/2021,12748.17
Wychavon District Council,Finance and Other Resources,V104208,3800,5507,Third Party payments,OLA`s,31/03/2021,23879.14
Wychavon District Council,Finance and Other Resources,V104208,8013,5507,Third Party payments,OLA`s,31/03/2021,23879.19
Wyevale Nurseries Ltd,Environmental Services,V103693,0960,2000,Supplies and Services,Furniture & Equipment,19/03/2021,294.50
YMCA Worcestershire,Housing,V104178,3300,2800,Third Party payments,Contractors,31/03/2021,277.70
YMCA Worcestershire,Housing,V104179,3300,2800,Third Party payments,Contractors,31/03/2021,497.55
Zep Superior Solutions,Environmental Services,V103875,0900,1311,Premises,Contract Cleaning & Supplies,31/03/2021,2302.20
