Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Wychavon District Council,Property Services,V093931,0935,4230,Supplies and Services,Telephones,26/07/2019,1.26
Wychavon District Council,Property Services,V093931,0960,4230,Supplies and Services,Telephones,26/07/2019,5.50
Wychavon District Council,Property Services,V093931,2300,4230,Supplies and Services,Telephones,26/07/2019,12.00
Wychavon District Council,Property Services,V093931,4225,4230,Supplies and Services,Telephones,26/07/2019,12.00
Wychavon District Council,Property Services,V093931,4302,4230,Supplies and Services,Telephones,26/07/2019,35.61
Wychavon District Council,Property Services,V093931,4311,4230,Supplies and Services,Telephones,26/07/2019,31.44
Wychavon District Council,Property Services,V093931,4837,4230,Supplies and Services,Telephones,26/07/2019,203.38
Wychavon District Council,Property Services,V093931,6098,4230,Supplies and Services,Telephones,26/07/2019,82.23
Wychavon District Council,Property Services,V093931,6230,4230,Supplies and Services,Telephones,26/07/2019,12.00
Wychavon District Council,Property Services,V093931,7500,4230,Supplies and Services,Telephones,26/07/2019,138.48
Wychavon District Council,Property Services,V093931,7850,4230,Supplies and Services,Telephones,26/07/2019,12.00
Wychavon District Council,Property Services,V093931,8120,4230,Supplies and Services,Telephones,26/07/2019,13.75
Wychavon District Council,Property Services,V093931,8861,4230,Supplies and Services,Telephones,26/07/2019,12.00
Wychavon District Council,Property Services,V093931,8864,4230,Supplies and Services,Telephones,26/07/2019,12.00
Wychavon District Council,Finance and Other Resources,V093949,4425,5507,Third Party payments,OLA`s,22/07/2019,10000.00
