Payments Over �250 November 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Terberg Matec UK Ltd,Environmental Services,V123654,0843,3510,Transport,Vehicle Maintenance,28/11/2023,583.60
Terberg Matec UK Ltd,Environmental Services,V124138,0836,3510,Transport,Vehicle Maintenance,28/11/2023,47.31
The Abbey Hotel,Economic Development,V123521,6723,2800,Third Party payments,Contractors,02/11/2023,666.67
The British Cushion Supply Ltd,Economic Development,V123826,6723,2800,Third Party payments,Contractors,24/11/2023,300.00
The Cob House Countryside Park Ltd,Economic Development,V123775,6402,5400,Third Party payments,Grants,16/11/2023,2500.00
The Community Housing Group Ltd,Finance and Other Resources,V123414,4311,2800,Third Party payments,Contractors,02/11/2023,462.80
The Fish Wife (Tenbury) Ltd,Tourism,V124205,6750,5400,Third Party payments,Grants,30/11/2023,2500.00
REDACTED,Housing,V124253,3340,2800,Third Party payments,Contractors,30/11/2023,1600.00
The Lenchford,Tourism,V124204,6750,5400,Third Party payments,Grants,30/11/2023,2500.00
REDACTED,Housing,V123304,3300,2800,Third Party payments,Contractors,14/11/2023,1200.00
REDACTED,Housing,V123305,3300,2800,Third Party payments,Contractors,14/11/2023,1050.00
REDACTED,Housing,V123306,3300,2800,Third Party payments,Contractors,14/11/2023,1998.00
The Malvern Marketing Company,Economic Development,V123818,6400,2800,Third Party payments,Contractors,20/11/2023,700.00
The Malvern Showground,Finance and Other Resources,V118729,9009,8902,Balance Sheet,Payments,30/11/2023,28.70
The Malvern Showground,Finance and Other Resources,V118729,9553,8902,Balance Sheet,Payments,30/11/2023,-287.00
The Research Solution,Economic Development,V123374,6400,2800,Third Party payments,Contractors,16/11/2023,700.00
"The Sport, Leisure and Culture Consultancy",Community Services,V123997,6098,2800,Third Party payments,Contractors,22/11/2023,3.00
"The Sport, Leisure and Culture Consultancy",Community Services,V123997,6098,2800,Third Party payments,Contractors,22/11/2023,797.00
REDACTED,Community Services,V124104,6106,5400,Third Party payments,Grants,24/11/2023,600.00
Thomson Reuters,Legal Services,V123796,8841,4130,Supplies and Services,Publications,28/11/2023,566.00
Total Environmental Compliance Ltd,Property Services,V123296,0900,2821,Third Party payments,Legionella Testing,14/11/2023,31.25
Total Environmental Compliance Ltd,Property Services,V123296,2972,2821,Third Party payments,Legionella Testing,14/11/2023,31.25
Total Environmental Compliance Ltd,Property Services,V123296,2973,2821,Third Party payments,Legionella Testing,14/11/2023,29.17
Total Environmental Compliance Ltd,Property Services,V123296,4630,2821,Third Party payments,Legionella Testing,14/11/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123296,4633,2821,Third Party payments,Legionella Testing,14/11/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123296,4635,2821,Third Party payments,Legionella Testing,14/11/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123296,4642,2821,Third Party payments,Legionella Testing,14/11/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123296,4650,2821,Third Party payments,Legionella Testing,14/11/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123296,4660,2821,Third Party payments,Legionella Testing,14/11/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123296,4661,2821,Third Party payments,Legionella Testing,14/11/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123296,6590,2821,Third Party payments,Legionella Testing,14/11/2023,26.25
Transport Training Services UK Ltd,Environmental Services,V123655,0920,0600,Employees,Training,28/11/2023,645.00
Truck Tyre Solutions Ltd,Environmental Services,V122969,0837,3320,Transport,Tyres,02/11/2023,2331.98
Truck Tyre Solutions Ltd,Environmental Services,V122970,0700,3320,Transport,Tyres,02/11/2023,118.00
Truck Tyre Solutions Ltd,Environmental Services,V123046,0724,3320,Transport,Tyres,02/11/2023,336.70
Truck Tyre Solutions Ltd,Environmental Services,V123170,0796,3320,Transport,Tyres,02/11/2023,367.40
Truck Tyre Solutions Ltd,Environmental Services,V123287,0838,3320,Transport,Tyres,10/11/2023,2122.28
Truck Tyre Solutions Ltd,Environmental Services,V123288,0750,3320,Transport,Tyres,14/11/2023,39.00
Truck Tyre Solutions Ltd,Environmental Services,V123289,0838,3320,Transport,Tyres,14/11/2023,39.00
Truck Tyre Solutions Ltd,Environmental Services,V123290,0825,3320,Transport,Tyres,14/11/2023,145.95
Truck Tyre Solutions Ltd,Environmental Services,V123375,0836,3320,Transport,Tyres,20/11/2023,64.00
Truck Tyre Solutions Ltd,Environmental Services,V123390,0841,3320,Transport,Tyres,20/11/2023,1793.28
Truck Tyre Solutions Ltd,Environmental Services,V123391,0845,3320,Transport,Tyres,20/11/2023,890.40
Truck Tyre Solutions Ltd,Environmental Services,V123392,0842,3320,Transport,Tyres,20/11/2023,1793.28
Truck Tyre Solutions Ltd,Environmental Services,V123464,0796,3320,Transport,Tyres,22/11/2023,606.80
Truck Tyre Solutions Ltd,Environmental Services,V123475,0796,3320,Transport,Tyres,24/11/2023,900.20
Truck Tyre Solutions Ltd,Environmental Services,V123743,0823,3320,Transport,Tyres,14/11/2023,1907.28
Unwined Bar & Bistro,Tourism,V124127,6750,5400,Third Party payments,Grants,24/11/2023,2500.00
Valerian Entertainment,Tourism,V124203,6723,2800,Third Party payments,Contractors,30/11/2023,800.00
REDACTED,Property Services,V123659,4837,2800,Third Party payments,Contractors,10/11/2023,1870.00
REDACTED,Community Services,V123611,6106,5400,Third Party payments,Grants,08/11/2023,350.00
REDACTED,Economic Development,V123430,6723,4000,Supplies and Services,Printing & Photocopying,02/11/2023,460.00
VS Security/KBL Events Ltd,Economic Development,V123838,6723,2800,Third Party payments,Contractors,20/11/2023,1547.00
VS Security/KBL Events Ltd,Tourism,V124227,6723,2800,Third Party payments,Contractors,30/11/2023,764.40
Warners Retail (South West) Limited,Tourism,V124206,6750,5400,Third Party payments,Grants,30/11/2023,2500.00
Water Plus,Property Services,V123739,4630,1511,Premises,Water services,16/11/2023,62.64
Water Plus,Property Services,V123759,4660,1511,Premises,Water services,16/11/2023,114.40
Water Plus,Property Services,V123760,4633,1511,Premises,Water services,16/11/2023,250.57
Water Plus,Property Services,V123793,6590,1511,Premises,Water services,16/11/2023,16.35
Water Plus,Property Services,V123957,0900,1511,Premises,Water services,22/11/2023,462.20
Whitefoot PR Ltd,Tourism,V123372,6550,2600,Supplies and Services,Items for Re-sale,02/11/2023,353.40
Whitefoot PR Ltd,Tourism,V123372,6590,2600,Supplies and Services,Items for Re-sale,02/11/2023,99.00
Whitefoot PR Ltd,Tourism,V123463,6550,2600,Supplies and Services,Items for Re-sale,02/11/2023,140.00
Whittaker Office Solutions,Property Services,V123601,8633,4100,Supplies and Services,Stationery,10/11/2023,303.73
Whittaker Office Solutions,Property Services,V123602,8633,4100,Supplies and Services,Stationery,10/11/2023,494.25
Worcester City Council,Finance and Other Resources,V123657,7006,5507,Third Party payments,OLA`s,10/11/2023,1099.75
Worcester City Council,Community Services,V123731,4501,5507,Third Party payments,OLA`s,14/11/2023,3333.00
Worcestershire County Council,Economic Development,V124046,6715,2800,Third Party payments,Contractors,24/11/2023,19200.00
Worcestershire County Council,Economic Development,V124046,6727,2800,Third Party payments,Contractors,24/11/2023,19500.00
Worcestershire County Council,Economic Development,V124046,6730,2800,Third Party payments,Contractors,24/11/2023,800.00
Worcestershire County Council,Economic Development,V124046,6730,2800,Third Party payments,Contractors,24/11/2023,16400.00
Worcestershire County Council,Economic Development,V124046,6742,2800,Third Party payments,Contractors,24/11/2023,22000.00
Worcestershire County Council,Corporate Data Team,V124082,8405,5507,Third Party payments,OLA`s,24/11/2023,7740.40
Worcestershire County Council,Finance and Other Resources,V124174,2604,5507,Third Party payments,OLA`s,28/11/2023,400.00
Worcestershire County Council,Finance and Other Resources,V124175,2604,5507,Third Party payments,OLA`s,28/11/2023,3530.00
Worcestershire County Council,Finance and Other Resources,V124252,2604,5507,Third Party payments,OLA`s,30/11/2023,970.00
Wright Staff Recruitment Ltd,Environmental Services,V123636,0922,0200,Employees,Agency Staff,08/11/2023,167.60
Wright Staff Recruitment Ltd,Environmental Services,V123636,0923,0200,Employees,Agency Staff,08/11/2023,167.60
Wright Staff Recruitment Ltd,Environmental Services,V123636,0925,0200,Employees,Agency Staff,08/11/2023,534.23
Wright Staff Recruitment Ltd,Environmental Services,V123636,0925,0200,Employees,Agency Staff,08/11/2023,287.00
Wright Staff Recruitment Ltd,Environmental Services,V123729,0923,0200,Employees,Agency Staff,16/11/2023,513.28
Wright Staff Recruitment Ltd,Environmental Services,V123729,0925,0200,Employees,Agency Staff,16/11/2023,167.60
Wright Staff Recruitment Ltd,Environmental Services,V123729,0925,0200,Employees,Agency Staff,16/11/2023,173.28
Wright Staff Recruitment Ltd,Environmental Services,V123913,0922,0200,Employees,Agency Staff,22/11/2023,189.60
Wright Staff Recruitment Ltd,Environmental Services,V123913,0925,0200,Employees,Agency Staff,22/11/2023,847.28
Wright Staff Recruitment Ltd,Environmental Services,V123913,0925,0200,Employees,Agency Staff,22/11/2023,367.35
Wright Staff Recruitment Ltd,Environmental Services,V124141,0922,0200,Employees,Agency Staff,28/11/2023,183.67
Wright Staff Recruitment Ltd,Environmental Services,V124141,0925,0200,Employees,Agency Staff,28/11/2023,782.26
Wright Staff Recruitment Ltd,Environmental Services,V124141,0925,0200,Employees,Agency Staff,28/11/2023,968.63
Wright Staff Recruitment Ltd,Environmental Services,V124141,0925,0200,Employees,Agency Staff,28/11/2023,325.88
Wychavon District Council,Finance and Other Resources,V123427,8013,5500,Supplies and Services,Miscellaneous Expenses,02/11/2023,333.33
Wychavon District Council,Finance and Other Resources,V123652,7006,5507,Third Party payments,OLA`s,10/11/2023,16571.74
Wychavon District Council,Finance and Other Resources,V123656,3660,5507,Third Party payments,OLA`s,10/11/2023,9190.94
Wychavon District Council,Finance and Other Resources,V123658,4425,5507,Third Party payments,OLA`s,10/11/2023,20000.00
Wychavon District Council,Community Services,V123795,4101,5507,Third Party payments,OLA`s,28/11/2023,7796.44
Wychavon District Council,Development Control,V123812,7300,5527,Supplies and Services,Contributions,22/11/2023,215.00
Wychavon District Council,Finance and Other Resources,V123833,8812,5507,Third Party payments,OLA`s,20/11/2023,6174.00
Wychavon District Council,Finance and Other Resources,V123962,3820,2817,Third Party payments,OHP Service,24/11/2023,41.00
Wychavon District Council,Finance and Other Resources,V123962,3820,2817,Third Party payments,OHP Service,24/11/2023,12.00
Wychavon District Council,Finance and Other Resources,V123962,4216,2817,Third Party payments,OHP Service,24/11/2023,12.00
Wychavon District Council,Finance and Other Resources,V123962,7006,2817,Third Party payments,OHP Service,24/11/2023,29.00
Wychavon District Council,Finance and Other Resources,V123962,7400,2817,Third Party payments,OHP Service,24/11/2023,41.00
Wychavon District Council,Finance and Other Resources,V123962,8861,2817,Third Party payments,OHP Service,24/11/2023,140.00
Wychavon District Council,Finance and Other Resources,V123963,0925,2817,Third Party payments,OHP Service,24/11/2023,12.00
Wychavon District Council,Finance and Other Resources,V123963,4100,2817,Third Party payments,OHP Service,24/11/2023,31.00
Wychavon District Council,Finance and Other Resources,V123963,6710,2817,Third Party payments,OHP Service,24/11/2023,31.00
Wychavon District Council,Finance and Other Resources,V123963,8633,2817,Third Party payments,OHP Service,24/11/2023,313.00
Wychavon District Council,Finance and Other Resources,V123964,8812,0700,Employees,Staff Welfare,24/11/2023,1083.50
Wychavon District Council,Finance and Other Resources,V124121,8645,2105,Supplies and Services,ICT Hardware & Projects,28/11/2023,29477.28
Zesta Planning Ltd,Development Control,V124153,7300,2829,Supplies and Services,Compensation Payments,28/11/2023,2340.00
