Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Thomson Reuters,Legal Services,V104379,8841,4130,Supplies and Services,Publications,28/04/2021,476.00
Three Choirs Festival Association,Economic Development,V104202,6723,5400,Third Party payments,Grants,12/04/2021,1000.00
REDACTED,Finance and Other Resources,V104536,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104401,2651,5400,Third Party payments,Grants,12/04/2021,500.00
REDACTED,Finance and Other Resources,V104401,2651,5400,Third Party payments,Grants,20/04/2021,500.00
REDACTED,Finance and Other Resources,V104401,2651,5400,Third Party payments,Grants,19/04/2021,-500.00
Tony Williams Body Repairs,Environmental Services,V104694,0834,3510,Transport,Vehicle Maintenance,22/04/2021,333.30
Total Environmental Compliance Ltd,Property Services,V103931,4650,1000,Premises,Repairs & Maintenance,08/04/2021,1260.05
Total Environmental Compliance Ltd,Property Services,V103963,2972,1000,Premises,Repairs & Maintenance,08/04/2021,200.00
REDACTED,Finance and Other Resources,V104426,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
REDACTED,Finance and Other Resources,V104566,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Truck Tyre Solutions Ltd,Environmental Services,V103982,0834,3320,Transport,Tyres,08/04/2021,47.00
Truck Tyre Solutions Ltd,Community Services,V104018,0800,3510,Transport,Vehicle Maintenance,12/04/2021,223.20
Truck Tyre Solutions Ltd,Environmental Services,V104037,0838,3320,Transport,Tyres,08/04/2021,1019.55
Truck Tyre Solutions Ltd,Environmental Services,V104039,0777,3320,Transport,Tyres,12/04/2021,794.70
Truck Tyre Solutions Ltd,Environmental Services,V104119,0764,3320,Transport,Tyres,12/04/2021,85.50
Truck Tyre Solutions Ltd,Environmental Services,V104127,0835,3320,Transport,Tyres,12/04/2021,37.85
Truck Tyre Solutions Ltd,Environmental Services,V104163,0834,3320,Transport,Tyres,22/04/2021,411.85
Truck Tyre Solutions Ltd,Environmental Services,V104266,0778,3320,Transport,Tyres,26/04/2021,46.85
Truck Tyre Solutions Ltd,Environmental Services,V104275,0762,3320,Transport,Tyres,26/04/2021,229.05
Truck Tyre Solutions Ltd,Environmental Services,V104276,0836,3320,Transport,Tyres,26/04/2021,428.55
Upton upon Severn Town Council,Finance and Other Resources,P104745,0007,4899,Transfer Payments,Precept Payments,26/04/2021,69297.00
REDACTED,Finance and Other Resources,V104613,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104590,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104409,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104544,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
REDACTED,Finance and Other Resources,V104531,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Vision Techniques (UK) Ltf,Environmental Services,V103964,0838,3510,Transport,Vehicle Maintenance,08/04/2021,135.00
Vision Techniques (UK) Ltf,Environmental Services,V103965,0835,3510,Transport,Vehicle Maintenance,08/04/2021,152.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V104872,8864,3600,Transport,Car Leases,28/04/2021,1420.77
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V104872,8864,3600,Transport,Car Leases,28/04/2021,1433.77
Waste Management Solutions Ltd,Environmental Services,V104620,9009,8902,Balance Sheet,Payments,14/04/2021,949.56
Water Plus,Property Services,V104108,0900,1511,Premises,Water services,28/04/2021,-382.32
Water Plus,Property Services,V104301,4660,1511,Premises,Water services,28/04/2021,88.27
Water Plus,Property Services,V104304,4630,1511,Premises,Water services,28/04/2021,81.10
Water Plus,Property Services,V104329,4633,1511,Premises,Water services,28/04/2021,18.00
Water Plus,Property Services,V104329,4633,1511,Premises,Water services,28/04/2021,68.30
Water Plus,Property Services,V104840,4157,1511,Premises,Water services,28/04/2021,503.12
REDACTED,Finance and Other Resources,V104438,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
West Devon Borough Council,Finance and Other Resources,V104654,2622,5300,Supplies and Services,Subscriptions,14/04/2021,2245.00
West Malvern Parish Council,Finance and Other Resources,P104746,0007,4899,Transfer Payments,Precept Payments,26/04/2021,8700.00
West Midlands Employers,Finance and Other Resources,V104089,2622,4346,Third Party payments,Partnership Support,14/04/2021,435.04
Whittaker Office Solutions,Electoral Services,V104326,8106,4100,Supplies and Services,Stationery,22/04/2021,101.80
Whittaker Office Solutions,Electoral Services,V104326,8106,4100,Supplies and Services,Stationery,22/04/2021,508.98
Whittaker Office Solutions,Electoral Services,V104326,8109,4100,Supplies and Services,Stationery,22/04/2021,508.98
Whittaker Office Solutions,Community Services,V104646,6098,2000,Supplies and Services,Furniture & Equipment,22/04/2021,150.96
Whittaker Office Solutions,Community Services,V104646,8633,4100,Supplies and Services,Stationery,22/04/2021,333.19
REDACTED,Finance and Other Resources,V104591,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
Worcester City Council,Housing,V104286,3600,2800,Third Party payments,Contractors,06/04/2021,7290.00
Worcester City Council,Finance and Other Resources,V104807,8862,5507,Third Party payments,OLA`s,22/04/2021,11525.00
Worcestershire County Council,Democratic Services,V104210,2342,5507,Third Party payments,OLA`s,06/04/2021,200.00
Worcestershire County Council,Environmental Services,V104231,0922,5507,Third Party payments,OLA`s,06/04/2021,31975.78
Worcestershire County Council,Environmental Services,V104235,0932,5507,Third Party payments,OLA`s,06/04/2021,1460.40
Worcestershire County Council,Democratic Services,V104292,2342,2818,Supplies and Services,Accommodation Hire,06/04/2021,110.00
Worcestershire County Council,Democratic Services,V104296,2342,2818,Supplies and Services,Accommodation Hire,06/04/2021,110.00
Worcestershire County Council,Democratic Services,V104297,2342,2818,Supplies and Services,Accommodation Hire,06/04/2021,195.00
Worcestershire County Council,Democratic Services,V104298,2342,2818,Supplies and Services,Accommodation Hire,06/04/2021,195.00
Worcestershire County Council,Democratic Services,V104298,2342,2818,Supplies and Services,Accommodation Hire,06/04/2021,48.75
Worcestershire County Council,Democratic Services,V104299,2342,2818,Supplies and Services,Accommodation Hire,06/04/2021,195.00
Worcestershire County Council,Democratic Services,V104300,2342,2818,Supplies and Services,Accommodation Hire,06/04/2021,195.00
Worcestershire County Council,Democratic Services,V104311,2342,2818,Supplies and Services,Accommodation Hire,06/04/2021,195.00
Worcestershire County Council,Finance and Other Resources,V104341,2604,0016,Employees,Pension Backfunding,30/04/2021,692650.00
Worcestershire County Council,Finance and Other Resources,V104819,2604,5507,Third Party payments,OLA`s,22/04/2021,427.00
REDACTED,Finance and Other Resources,V104574,9617,8902,Balance Sheet,Payments,14/04/2021,1429.00
Wright Staff Recruitment Ltd,Environmental Services,V104668,0925,0200,Employees,Agency Staff,20/04/2021,235.76
Wychavon District Council,Finance and Other Resources,V104209,8645,5507,Third Party payments,OLA`s,06/04/2021,87039.00
Wychavon District Council,Finance and Other Resources,V104227,7300,5507,Third Party payments,OLA`s,06/04/2021,38977.13
Wychavon District Council,Finance and Other Resources,V104228,7201,5507,Third Party payments,OLA`s,06/04/2021,44.04
Wychavon District Council,Finance and Other Resources,V104229,7400,2105,Supplies and Services,ICT Hardware & Projects,06/04/2021,22043.11
Wychavon District Council,Finance and Other Resources,V104229,8645,2105,Supplies and Services,ICT Hardware & Projects,06/04/2021,22839.20
Wychavon District Council,Finance and Other Resources,V104229,8645,2105,Supplies and Services,ICT Hardware & Projects,06/04/2021,21786.55
Wychavon District Council,Finance and Other Resources,V104229,8645,2125,Supplies and Services,ICT- Software Licences,06/04/2021,32476.68
Wychavon District Council,Finance and Other Resources,V104230,7000,5507,Third Party payments,OLA`s,06/04/2021,55762.49
Wychavon District Council,Finance and Other Resources,V104230,7003,5507,Third Party payments,OLA`s,06/04/2021,33564.10
Wychavon District Council,Finance and Other Resources,V104230,7006,5507,Third Party payments,OLA`s,06/04/2021,13632.37
Wychavon District Council,Finance and Other Resources,V104328,8013,5500,Supplies and Services,Miscellaneous Expenses,08/04/2021,333.32
Wychavon District Council,Finance and Other Resources,V104361,8650,5507,Third Party payments,OLA`s,14/04/2021,20829.74
Wychavon District Council,Planning Policy and Other Planning,V104362,7006,5507,Third Party payments,OLA`s,14/04/2021,2418.50
Wychavon District Council,Finance and Other Resources,V104363,8812,5507,Third Party payments,OLA`s,14/04/2021,36739.05
Wychavon District Council,Finance and Other Resources,V104629,3340,5507,Third Party payments,OLA`s,16/04/2021,4091.52
Wychavon District Council,Finance and Other Resources,V104684,8405,5507,Third Party payments,OLA`s,16/04/2021,34578.57
Wychavon District Council,Finance and Other Resources,V104685,3600,5507,Third Party payments,OLA`s,16/04/2021,68695.08
Wychavon District Council,Building Control,V104864,7501,9250,Income,Refunds,28/04/2021,469.17
Wychavon District Council,Property Services,V104870,2979,1000,Premises,Repairs & Maintenance,30/04/2021,336.31
REDACTED,Finance and Other Resources,V104565,9617,8902,Balance Sheet,Payments,14/04/2021,715.00
