Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
REDACTED,Finance and Other Resources,V105303,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
REDACTED,Finance and Other Resources,V105219,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Security Solutions UK,Electoral Services,V104666,8106,2000,Supplies and Services,Furniture & Equipment,04/05/2021,107.10
Security Solutions UK,Electoral Services,V104666,8106,2000,Supplies and Services,Furniture & Equipment,04/05/2021,535.50
Security Solutions UK,Electoral Services,V104666,8109,2000,Supplies and Services,Furniture & Equipment,04/05/2021,535.50
Selcouth Engineering,Economic Development,V105400,6733,5400,Third Party payments,Grants,20/05/2021,1500.00
REDACTED,Finance and Other Resources,V105165,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105162,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
REDACTED,Finance and Other Resources,V105220,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105203,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105314,9617,8902,Balance Sheet,Payments,18/05/2021,3677.00
REDACTED,Finance and Other Resources,V105326,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105183,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Shrawley Parish Hall,Electoral Services,V105600,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,140.00
Shrawley Parish Hall,Electoral Services,V105600,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,140.00
Shropshire Council,Environmental Services,V105398,9009,8902,Balance Sheet,Payments,18/05/2021,2026.20
Signs Central,Environmental Services,V105149,0925,2000,Supplies and Services,Furniture & Equipment,20/05/2021,318.75
REDACTED,Finance and Other Resources,V105353,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105293,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Specialist Fleet Services,Environmental Services,V105612,0923,3150,Transport,Vehicle Hire,28/05/2021,3460.00
REDACTED,Finance and Other Resources,V105285,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105241,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
St Marys Church Hall,Electoral Services,V105475,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,175.00
St Marys Church Hall,Electoral Services,V105475,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,175.00
StaffCo Direct Ltd,Environmental Services,V104389,0925,0200,Employees,Agency Staff,04/05/2021,743.70
StaffCo Direct Ltd,Environmental Services,V104389,0925,0200,Employees,Agency Staff,04/05/2021,725.20
StaffCo Direct Ltd,Environmental Services,V104719,0925,0200,Employees,Agency Staff,10/05/2021,481.00
StaffCo Direct Ltd,Environmental Services,V104719,0925,0200,Employees,Agency Staff,10/05/2021,710.40
StaffCo Direct Ltd,Environmental Services,V104890,0925,0200,Employees,Agency Staff,18/05/2021,1117.40
StaffCo Direct Ltd,Environmental Services,V104980,0925,0200,Employees,Agency Staff,24/05/2021,599.40
StaffCo Direct Ltd,Environmental Services,V104980,0925,0200,Employees,Agency Staff,24/05/2021,592.00
REDACTED,Finance and Other Resources,V105168,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
REDACTED,Finance and Other Resources,V105218,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Stanford with Orleton Village Hall,Electoral Services,V105593,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,125.00
Stanford with Orleton Village Hall,Electoral Services,V105593,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,125.00
REDACTED,Finance and Other Resources,V105169,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105273,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105289,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105310,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Stoke Bliss and Kyre Village Hall,Electoral Services,V105599,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,143.00
Stoke Bliss and Kyre Village Hall,Electoral Services,V105599,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,143.00
REDACTED,Finance and Other Resources,V105308,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
Swarco UK Ltd,Property Services,V105154,4157,1000,Premises,Repairs & Maintenance,18/05/2021,220.00
Swarco UK Ltd,Property Services,V105159,4157,1000,Premises,Repairs & Maintenance,18/05/2021,14027.30
REDACTED,Finance and Other Resources,V105198,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
REDACTED,Finance and Other Resources,V105202,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
Terberg Matec UK Ltd,Environmental Services,V104904,0833,3510,Transport,Vehicle Maintenance,24/05/2021,300.00
Terberg Matec UK Ltd,Environmental Services,V104978,0840,3510,Transport,Vehicle Maintenance,26/05/2021,412.11
Tetra Tech Limited,Planning Policy and Other Planning,V104305,7006,2800,Third Party payments,Contractors,12/05/2021,6400.00
Thamesdown Recycling,Environmental Services,V104375,4314,2800,Third Party payments,Contractors,04/05/2021,2750.00
REDACTED,Finance and Other Resources,V105482,9617,8902,Balance Sheet,Payments,26/05/2021,5000.00
REDACTED,Finance and Other Resources,V105483,9617,8902,Balance Sheet,Payments,26/05/2021,2500.00
The Bank House Hotel Spa & Golf Club,Electoral Services,V105155,8106,2818,Supplies and Services,Accommodation Hire,14/05/2021,14.20
The Bank House Hotel Spa & Golf Club,Electoral Services,V105155,8106,2818,Supplies and Services,Accommodation Hire,14/05/2021,413.25
The Bank House Hotel Spa & Golf Club,Electoral Services,V105155,8106,2818,Supplies and Services,Accommodation Hire,14/05/2021,293.95
The Bank House Hotel Spa & Golf Club,Electoral Services,V105155,8106,2818,Supplies and Services,Accommodation Hire,14/05/2021,2066.25
The Bank House Hotel Spa & Golf Club,Electoral Services,V105155,8106,2818,Supplies and Services,Accommodation Hire,14/05/2021,0.50
The Bank House Hotel Spa & Golf Club,Electoral Services,V105155,8109,2818,Supplies and Services,Accommodation Hire,14/05/2021,293.95
The Bank House Hotel Spa & Golf Club,Electoral Services,V105155,8109,2818,Supplies and Services,Accommodation Hire,14/05/2021,2066.25
REDACTED,Finance and Other Resources,V105356,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105338,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105177,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
The Community Housing Group Limited,Finance and Other Resources,V104659,4311,2800,Third Party payments,Contractors,10/05/2021,364.65
The Community Housing Group Limited,Finance and Other Resources,V104659,4320,5500,Supplies and Services,Miscellaneous Expenses,10/05/2021,59.97
The Community Housing Group Limited,Tourism,V104954,6590,5535,Premises,Security Services,26/05/2021,467.48
The Community Housing Group Limited,Tourism,V104995,6550,5535,Premises,Security Services,26/05/2021,403.52
REDACTED,Finance and Other Resources,V105325,9617,8902,Balance Sheet,Payments,18/05/2021,1000.00
REDACTED,Finance and Other Resources,V105329,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105191,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
REDACTED,Finance and Other Resources,V105189,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
The Lodge House 20 Ltd,Housing,V104715,3300,2800,Third Party payments,Contractors,12/05/2021,1560.00
REDACTED,Finance and Other Resources,V105216,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105263,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105206,9617,8902,Balance Sheet,Payments,18/05/2021,2214.00
The Safety Supply Company Limited,Community Services,V104647,4225,2800,Third Party payments,Contractors,06/05/2021,440.65
REDACTED,Finance and Other Resources,V105244,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105223,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105270,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105264,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105261,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Community Services,V104974,2670,5400,Third Party payments,Grants,06/05/2021,5000.00
REDACTED,Finance and Other Resources,V105181,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
Truck Tyre Solutions Ltd,Environmental Services,V104380,0834,3320,Transport,Tyres,04/05/2021,673.70
Truck Tyre Solutions Ltd,Environmental Services,V104394,0714,3320,Transport,Tyres,06/05/2021,30.85
Truck Tyre Solutions Ltd,Environmental Services,V104395,0714,3320,Transport,Tyres,06/05/2021,180.05
Truck Tyre Solutions Ltd,Environmental Services,V104626,0830,3320,Transport,Tyres,06/05/2021,86.50
Truck Tyre Solutions Ltd,Environmental Services,V104701,0836,3320,Transport,Tyres,12/05/2021,283.00
Truck Tyre Solutions Ltd,Environmental Services,V104707,0836,3320,Transport,Tyres,12/05/2021,269.00
Truck Tyre Solutions Ltd,Environmental Services,V104737,0839,3320,Transport,Tyres,14/05/2021,1405.40
Truck Tyre Solutions Ltd,Environmental Services,V104813,0833,3320,Transport,Tyres,14/05/2021,151.40
Truck Tyre Solutions Ltd,Environmental Services,V104843,0833,3320,Transport,Tyres,20/05/2021,766.00
Truck Tyre Solutions Ltd,Environmental Services,V104844,0839,3320,Transport,Tyres,20/05/2021,1330.00
Truck Tyre Solutions Ltd,Environmental Services,V104845,0824,3320,Transport,Tyres,20/05/2021,412.00
Truck Tyre Solutions Ltd,Environmental Services,V104893,0835,3320,Transport,Tyres,24/05/2021,347.00
Truck Tyre Solutions Ltd,Environmental Services,V104908,0835,3320,Transport,Tyres,24/05/2021,120.55
TSG UK Solutions Ltd,Environmental Services,V105079,0900,2800,Third Party payments,Contractors,12/05/2021,363.20
REDACTED,Finance and Other Resources,V105304,9617,8902,Balance Sheet,Payments,18/05/2021,5000.00
Unwined Bar & Bistro,Economic Development,V105112,6724,5400,Third Party payments,Grants,14/05/2021,1000.00
REDACTED,Finance and Other Resources,V105505,9617,8902,Balance Sheet,Payments,26/05/2021,5000.00
REDACTED,Finance and Other Resources,V105361,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105259,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105547,9617,8902,Balance Sheet,Payments,26/05/2021,669.00
REDACTED,Finance and Other Resources,V105548,9617,8902,Balance Sheet,Payments,26/05/2021,434.00
REDACTED,Finance and Other Resources,V105549,9617,8902,Balance Sheet,Payments,26/05/2021,1001.00
REDACTED,Finance and Other Resources,V105550,9617,8902,Balance Sheet,Payments,26/05/2021,1048.00
REDACTED,Finance and Other Resources,V105551,9617,8902,Balance Sheet,Payments,26/05/2021,714.00
REDACTED,Finance and Other Resources,V105552,9617,8902,Balance Sheet,Payments,26/05/2021,740.00
Vision Techniques (UK) Ltf,Environmental Services,V104977,0795,3510,Transport,Vehicle Maintenance,26/05/2021,568.00
Water Plus,Property Services,V104998,2972,1511,Premises,Water services,12/05/2021,362.23
WCCTV Group Limited,Community Services,V105150,4323,2800,Third Party payments,Contractors,24/05/2021,1800.00
Welland Parish Hall,Electoral Services,V105615,8106,2818,Supplies and Services,Accommodation Hire,28/05/2021,125.00
Welland Parish Hall,Electoral Services,V105615,8109,2818,Supplies and Services,Accommodation Hire,28/05/2021,125.00
REDACTED,Finance and Other Resources,V105192,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
REDACTED,Finance and Other Resources,V105336,9617,8902,Balance Sheet,Payments,18/05/2021,739.00
REDACTED,Finance and Other Resources,V105291,9617,8902,Balance Sheet,Payments,18/05/2021,1477.00
Wychavon District Council,Finance and Other Resources,V104920,8812,5300,Supplies and Services,Subscriptions,06/05/2021,197.50
Wychavon District Council,Finance and Other Resources,V104950,7000,5507,Third Party payments,OLA`s,06/05/2021,-1763.75
Wychavon District Council,Finance and Other Resources,V104950,7003,5507,Third Party payments,OLA`s,06/05/2021,-1110.00
Wychavon District Council,Finance and Other Resources,V104951,3600,5507,Third Party payments,OLA`s,06/05/2021,-2925.00
Wychavon District Council,Finance and Other Resources,V104984,2608,9250,Income,Refunds,06/05/2021,700.00
Wychavon District Council,Finance and Other Resources,V104986,8013,5500,Supplies and Services,Miscellaneous Expenses,06/05/2021,333.32
Wychavon District Council,Finance and Other Resources,V104987,3800,5507,Third Party payments,OLA`s,06/05/2021,23862.50
Wychavon District Council,Finance and Other Resources,V104987,8013,5507,Third Party payments,OLA`s,06/05/2021,23862.50
Wychavon District Council,Property Services,V104991,0900,4230,Supplies and Services,Telephones,12/05/2021,14.50
Wychavon District Council,Property Services,V104991,0920,4230,Supplies and Services,Telephones,12/05/2021,74.25
Wychavon District Council,Property Services,V104991,0922,4230,Supplies and Services,Telephones,12/05/2021,16.00
Wychavon District Council,Property Services,V104991,0923,4230,Supplies and Services,Telephones,12/05/2021,14.15
Wychavon District Council,Property Services,V104991,0925,4230,Supplies and Services,Telephones,12/05/2021,19.25
Wychavon District Council,Property Services,V104991,0932,4230,Supplies and Services,Telephones,12/05/2021,5.50
Wychavon District Council,Property Services,V104991,0935,4230,Supplies and Services,Telephones,12/05/2021,5.50
Wychavon District Council,Property Services,V104991,0960,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V104991,4302,4230,Supplies and Services,Telephones,12/05/2021,30.00
Wychavon District Council,Property Services,V104991,4311,4230,Supplies and Services,Telephones,12/05/2021,28.00
Wychavon District Council,Property Services,V104991,4837,4230,Supplies and Services,Telephones,12/05/2021,4.83
Wychavon District Council,Property Services,V104991,6098,4230,Supplies and Services,Telephones,12/05/2021,23.33
Wychavon District Council,Property Services,V104991,7300,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V104991,7400,4230,Supplies and Services,Telephones,12/05/2021,38.59
Wychavon District Council,Property Services,V104991,7410,4230,Supplies and Services,Telephones,12/05/2021,33.50
Wychavon District Council,Property Services,V104991,7500,4230,Supplies and Services,Telephones,12/05/2021,150.00
Wychavon District Council,Property Services,V104991,7850,4230,Supplies and Services,Telephones,12/05/2021,10.00
Wychavon District Council,Property Services,V104991,8861,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V104991,8864,4230,Supplies and Services,Telephones,12/05/2021,8.25
Wychavon District Council,Property Services,V105057,0900,4230,Supplies and Services,Telephones,12/05/2021,32.75
Wychavon District Council,Property Services,V105057,0910,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V105057,0920,4230,Supplies and Services,Telephones,12/05/2021,19.25
Wychavon District Council,Property Services,V105057,0922,4230,Supplies and Services,Telephones,12/05/2021,5.50
Wychavon District Council,Property Services,V105057,0923,4230,Supplies and Services,Telephones,12/05/2021,5.50
Wychavon District Council,Property Services,V105057,0925,4230,Supplies and Services,Telephones,12/05/2021,13.75
Wychavon District Council,Property Services,V105057,0932,4230,Supplies and Services,Telephones,12/05/2021,8.25
Wychavon District Council,Property Services,V105057,0935,4230,Supplies and Services,Telephones,12/05/2021,5.50
Wychavon District Council,Property Services,V105057,0960,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V105057,4302,4230,Supplies and Services,Telephones,12/05/2021,30.00
Wychavon District Council,Property Services,V105057,4837,4230,Supplies and Services,Telephones,12/05/2021,10.72
Wychavon District Council,Property Services,V105057,4837,4230,Supplies and Services,Telephones,12/05/2021,24.75
Wychavon District Council,Property Services,V105057,4837,4230,Supplies and Services,Telephones,12/05/2021,14.07
Wychavon District Council,Property Services,V105057,6098,4230,Supplies and Services,Telephones,12/05/2021,114.33
Wychavon District Council,Property Services,V105057,6710,4230,Supplies and Services,Telephones,12/05/2021,29.50
Wychavon District Council,Property Services,V105057,7006,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V105057,7300,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V105057,7400,4230,Supplies and Services,Telephones,12/05/2021,35.75
Wychavon District Council,Property Services,V105057,7410,4230,Supplies and Services,Telephones,12/05/2021,36.25
Wychavon District Council,Property Services,V105057,7500,4230,Supplies and Services,Telephones,12/05/2021,50.00
Wychavon District Council,Property Services,V105057,7850,4230,Supplies and Services,Telephones,12/05/2021,10.00
Wychavon District Council,Property Services,V105057,8120,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V105057,8841,4230,Supplies and Services,Telephones,12/05/2021,19.75
Wychavon District Council,Property Services,V105057,8861,4230,Supplies and Services,Telephones,12/05/2021,9.75
Wychavon District Council,Property Services,V105057,8864,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V105057,8870,4230,Supplies and Services,Telephones,12/05/2021,2.75
Wychavon District Council,Property Services,V105057,8870,4230,Supplies and Services,Telephones,12/05/2021,2.75
REDACTED,Finance and Other Resources,V105480,9617,8902,Balance Sheet,Payments,26/05/2021,1000.00
REDACTED,Finance and Other Resources,V105481,9617,8902,Balance Sheet,Payments,26/05/2021,500.00
Zep Superior Solutions,Environmental Services,V104128,0925,2700,Supplies and Services,Clothing and Uniforms,12/05/2021,2302.20
REDACTED,Finance and Other Resources,V105357,9617,8902,Balance Sheet,Payments,18/05/2021,500.00
