Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Truck Tyre Solutions Ltd,Environmental Services,V106327,0838,3320,Transport,Tyres,29/07/2021,68.00
Truck Tyre Solutions Ltd,Environmental Services,V106328,0836,3320,Transport,Tyres,29/07/2021,14.50
Truck Tyre Solutions Ltd,Environmental Services,V106329,0833,3320,Transport,Tyres,29/07/2021,1992.00
Truck Tyre Solutions Ltd,Environmental Services,V106330,0834,3320,Transport,Tyres,29/07/2021,332.00
Truck Tyre Solutions Ltd,Environmental Services,V106331,0833,3320,Transport,Tyres,29/07/2021,664.00
Truck Tyre Solutions Ltd,Environmental Services,V106332,0778,3320,Transport,Tyres,29/07/2021,664.00
Truck Tyre Solutions Ltd,Environmental Services,V106364,0834,3320,Transport,Tyres,29/07/2021,996.00
REDACTED,Finance and Other Resources,V106439,9617,8902,Balance Sheet,Payments,09/07/2021,15000.00
Veldonn Printers Limited,Economic Development,V106637,6732,4000,Supplies and Services,Printing & Photocopying,21/07/2021,472.00
REDACTED,Finance and Other Resources,V106516,2651,5400,Third Party payments,Grants,13/07/2021,500.00
REDACTED,Finance and Other Resources,V106668,2651,5400,Third Party payments,Grants,21/07/2021,500.00
Vision Techniques (UK) Ltf,Environmental Services,V106099,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",15/07/2021,1899.00
Vision Techniques (UK) Ltf,Environmental Services,V106273,0728,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",27/07/2021,900.00
Vision Techniques (UK) Ltf,Environmental Services,V106324,0724,3510,Transport,Vehicle Maintenance,27/07/2021,1899.00
VS Security/KBL Events Ltd,Economic Development,V106635,6732,2800,Third Party payments,Contractors,21/07/2021,2016.00
WA Design Ltd,Finance and Other Resources,V106527,1410,7010,Capital,Works,23/07/2021,21300.00
Water Plus,Property Services,V106267,4633,1511,Premises,Water services,01/07/2021,294.64
Water Plus,Property Services,V106268,4630,1511,Premises,Water services,01/07/2021,111.92
Water Plus,Property Services,V106269,4635,1511,Premises,Water services,01/07/2021,52.52
Water Plus,Property Services,V106359,2988,1511,Premises,Water services,07/07/2021,136.12
Water Plus,Property Services,V106379,0900,1511,Premises,Water services,07/07/2021,400.95
REDACTED,Finance and Other Resources,V106388,2651,5400,Third Party payments,Grants,07/07/2021,500.00
REDACTED,Finance and Other Resources,V106440,9617,8902,Balance Sheet,Payments,09/07/2021,2663.79
Whats On,Economic Development,V106274,6732,4330,Third Party payments,Publicity & Promotions,01/07/2021,250.00
Whitefoot PR Ltd,Tourism,V106119,6550,2600,Supplies and Services,Items for Re-sale,13/07/2021,240.00
Whittaker Office Solutions,Property Services,V106316,8633,4100,Supplies and Services,Stationery,05/07/2021,200.67
Whittaker Office Solutions,Property Services,V106316,8633,4100,Supplies and Services,Stationery,05/07/2021,135.86
Whittaker Office Solutions,Property Services,V106316,8633,5510,Supplies and Services,Refreshments,05/07/2021,6.70
Wichenford Millenium Green,Finance and Other Resources,V106275,2300,5400,Third Party payments,Grants,01/07/2021,500.00
REDACTED,Finance and Other Resources,V106428,2651,5400,Third Party payments,Grants,09/07/2021,500.00
Worcester City Council,Finance and Other Resources,V106536,8862,5507,Third Party payments,OLA`s,15/07/2021,13350.00
Worcestershire County Council,Finance and Other Resources,V106252,2604,5507,Third Party payments,OLA`s,01/07/2021,177.00
Worcestershire County Council,Economic Development,V106607,6724,5400,Third Party payments,Grants,19/07/2021,5000.00
Worcestershire Training Provider Association CIC,Economic Development,V106508,6722,5400,Third Party payments,Grants,13/07/2021,2000.00
Wright Staff Recruitment Ltd,Environmental Services,V106563,0923,0200,Employees,Agency Staff,21/07/2021,212.94
Wychavon District Council,Property Services,V106102,0900,4230,Supplies and Services,Telephones,07/07/2021,20.25
Wychavon District Council,Property Services,V106102,0910,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106102,0920,4230,Supplies and Services,Telephones,07/07/2021,24.75
Wychavon District Council,Property Services,V106102,0922,4230,Supplies and Services,Telephones,07/07/2021,5.50
Wychavon District Council,Property Services,V106102,0923,4230,Supplies and Services,Telephones,07/07/2021,5.50
Wychavon District Council,Property Services,V106102,0925,4230,Supplies and Services,Telephones,07/07/2021,19.25
Wychavon District Council,Property Services,V106102,0932,4230,Supplies and Services,Telephones,07/07/2021,5.50
Wychavon District Council,Property Services,V106102,0935,4230,Supplies and Services,Telephones,07/07/2021,5.50
Wychavon District Council,Property Services,V106102,0960,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106102,4302,4230,Supplies and Services,Telephones,07/07/2021,30.00
Wychavon District Council,Property Services,V106102,4311,4230,Supplies and Services,Telephones,07/07/2021,28.00
Wychavon District Council,Property Services,V106102,4837,4230,Supplies and Services,Telephones,07/07/2021,4.20
Wychavon District Council,Property Services,V106102,4837,4230,Supplies and Services,Telephones,07/07/2021,15.55
Wychavon District Council,Property Services,V106102,6098,4230,Supplies and Services,Telephones,07/07/2021,90.00
Wychavon District Council,Property Services,V106102,6710,4230,Supplies and Services,Telephones,07/07/2021,39.74
Wychavon District Council,Property Services,V106102,7006,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106102,7300,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106102,7400,4230,Supplies and Services,Telephones,07/07/2021,38.50
Wychavon District Council,Property Services,V106102,7410,4230,Supplies and Services,Telephones,07/07/2021,33.50
Wychavon District Council,Property Services,V106102,7500,4230,Supplies and Services,Telephones,07/07/2021,50.00
Wychavon District Council,Property Services,V106102,7850,4230,Supplies and Services,Telephones,07/07/2021,10.13
Wychavon District Council,Property Services,V106102,8120,4230,Supplies and Services,Telephones,07/07/2021,8.25
Wychavon District Council,Property Services,V106102,8841,4230,Supplies and Services,Telephones,07/07/2021,15.25
Wychavon District Council,Property Services,V106102,8861,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106102,8864,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106102,8870,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Finance and Other Resources,V106283,7300,5507,Third Party payments,OLA`s,07/07/2021,43700.00
Wychavon District Council,Finance and Other Resources,V106284,2819,5507,Third Party payments,OLA`s,07/07/2021,19437.65
Wychavon District Council,Finance and Other Resources,V106284,3850,5507,Third Party payments,OLA`s,07/07/2021,12747.28
Wychavon District Council,Finance and Other Resources,V106284,4300,5507,Third Party payments,OLA`s,07/07/2021,12747.28
Wychavon District Council,Finance and Other Resources,V106285,3600,5507,Third Party payments,OLA`s,07/07/2021,83940.00
Wychavon District Council,Finance and Other Resources,V106286,2343,5507,Third Party payments,OLA`s,07/07/2021,4581.90
Wychavon District Council,Finance and Other Resources,V106286,8864,5507,Third Party payments,OLA`s,07/07/2021,7419.90
Wychavon District Council,Finance and Other Resources,V106286,8864,5507,Third Party payments,OLA`s,07/07/2021,3665.52
Wychavon District Council,Finance and Other Resources,V106287,7003,5507,Third Party payments,OLA`s,07/07/2021,41775.00
Wychavon District Council,Finance and Other Resources,V106288,8650,5507,Third Party payments,OLA`s,07/07/2021,21250.00
Wychavon District Council,Finance and Other Resources,V106289,7000,5507,Third Party payments,OLA`s,07/07/2021,57375.00
Wychavon District Council,Finance and Other Resources,V106289,7006,5507,Third Party payments,OLA`s,07/07/2021,3487.50
Wychavon District Council,Finance and Other Resources,V106306,8013,5500,Supplies and Services,Miscellaneous Expenses,09/07/2021,333.32
Wychavon District Council,Finance and Other Resources,V106307,3800,5507,Third Party payments,OLA`s,07/07/2021,23862.50
Wychavon District Council,Finance and Other Resources,V106307,8013,5507,Third Party payments,OLA`s,07/07/2021,23862.50
Wychavon District Council,Finance and Other Resources,V106308,2609,5507,Third Party payments,OLA`s,07/07/2021,5414.01
Wychavon District Council,Finance and Other Resources,V106347,8861,5507,Third Party payments,OLA`s,09/07/2021,1000.00
Wychavon District Council,Property Services,V106380,0900,4230,Supplies and Services,Telephones,07/07/2021,20.25
Wychavon District Council,Property Services,V106380,0910,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106380,0920,4230,Supplies and Services,Telephones,07/07/2021,24.75
Wychavon District Council,Property Services,V106380,0922,4230,Supplies and Services,Telephones,07/07/2021,5.50
Wychavon District Council,Property Services,V106380,0923,4230,Supplies and Services,Telephones,07/07/2021,5.50
Wychavon District Council,Property Services,V106380,0925,4230,Supplies and Services,Telephones,07/07/2021,19.25
Wychavon District Council,Property Services,V106380,0932,4230,Supplies and Services,Telephones,07/07/2021,5.50
Wychavon District Council,Property Services,V106380,0935,4230,Supplies and Services,Telephones,07/07/2021,5.50
Wychavon District Council,Property Services,V106380,0960,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106380,4302,4230,Supplies and Services,Telephones,07/07/2021,30.00
Wychavon District Council,Property Services,V106380,4311,4230,Supplies and Services,Telephones,07/07/2021,28.00
Wychavon District Council,Property Services,V106380,4837,4230,Supplies and Services,Telephones,07/07/2021,3.96
Wychavon District Council,Property Services,V106380,4837,4230,Supplies and Services,Telephones,07/07/2021,0.75
Wychavon District Council,Property Services,V106380,4837,4230,Supplies and Services,Telephones,07/07/2021,15.55
Wychavon District Council,Property Services,V106380,6098,4230,Supplies and Services,Telephones,07/07/2021,90.17
Wychavon District Council,Property Services,V106380,6710,4230,Supplies and Services,Telephones,07/07/2021,39.74
Wychavon District Council,Property Services,V106380,7006,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106380,7300,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106380,7400,4230,Supplies and Services,Telephones,07/07/2021,38.50
Wychavon District Council,Property Services,V106380,7410,4230,Supplies and Services,Telephones,07/07/2021,33.50
Wychavon District Council,Property Services,V106380,7500,4230,Supplies and Services,Telephones,07/07/2021,50.00
Wychavon District Council,Property Services,V106380,7850,4230,Supplies and Services,Telephones,07/07/2021,10.00
Wychavon District Council,Property Services,V106380,8120,4230,Supplies and Services,Telephones,07/07/2021,8.25
Wychavon District Council,Property Services,V106380,8841,4230,Supplies and Services,Telephones,07/07/2021,15.25
Wychavon District Council,Property Services,V106380,8861,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106380,8864,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Property Services,V106380,8870,4230,Supplies and Services,Telephones,07/07/2021,2.75
Wychavon District Council,Finance and Other Resources,V106606,8645,5507,Third Party payments,OLA`s,19/07/2021,90288.00
YMCA Worcestershire,Housing,V106554,3300,2800,Third Party payments,Contractors,21/07/2021,358.70
REDACTED,Finance and Other Resources,V106669,2651,5400,Third Party payments,Grants,20/07/2021,500.00
